﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2209,78.23,291.2,93.82
Breakfast,561,7.91,95.29,28.77
Lunch,1070,46.36,118.1,47.82
Dinner,121,5.45,12.79,5.16
Snacks/Other,458,18.5,65.02,12.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Breakfast,913,19.29,6.201,155.43,20.9,96.56,33.5,2631,31,1227
 Lunch,1544,53.97,19.431,156.66,16.5,49.27,67.92,2909,258,1451
 Dinner,826,36.14,15.875,70.86,1.8,24.03,51.52,1431,150,655
 Snacks/Other,580,10,2.5,108,2,20,13,625,10,0

"Tuesday, May 26, 2015",3833,176.28,66.57,425,42.8,137.42,165.36,9503,374,1974
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1606,70.53,33.18,181.85,8.6,41.87,69.95,4376,234,58
 Dinner,740,34,16,78,4,10,34,2080,90,
 Snacks/Other,951,65.55,13.846,73.57,9.6,40.26,30.59,696,20,741

"Wednesday, May 27, 2015",2043,67.2,21.544,295.58,27.6,61.29,74.82,4905,192,1335
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,780,31,5,100,4,12,30,1360,50,
 Dinner,517,30,13,55,1,,8,214,112,
 Snacks/Other,210,0,0,49,2,4,6,980,0,160

"Thursday, May 28, 2015",1846,48.2,15.044,312.58,35.6,88.79,61.82,5711,80,1535
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,640,25,5.5,88,3,19.5,15,1720,50,
 Dinner,,,,,,,,,,
 Snacks/Other,670,17,6,133,12,24,16,1640,0,360

"Friday, May 29, 2015",2462,67.11,33.684,380.73,32.2,171.27,101.3,5938,232.5,1843
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,691,20.41,7.64,92.65,7.6,20.98,42.48,2127,90,308
 Dinner,,,,,,,,,,
 Snacks/Other,1235,40.5,22.5,196.5,4,105,28,1460,112.5,360

"Saturday, May 30, 2015",2366,76.2,40.544,338.58,32.6,90.29,89.82,5371,205,1535
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1360,61,34,154,8,21,49,1980,175,
 Dinner,,,,,,,,,,
 Snacks/Other,470,9,3,93,4,24,10,1040,0,360

"Sunday, May 31, 2015",2681,80.7,33.044,394.58,34.1,104.79,99.82,7491,155,1535
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1675,65.5,26.5,210,9.5,35.5,59,4100,125,0
 Dinner,,,,,,,,,,
 Snacks/Other,470,9,3,93,4,24,10,1040,0,360

Total,68464,2425.13,818.256,9027.27,981,2987.64,2908.56,168642.25,5560,58743.5
