﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1680,69.69,216.9,56.74
Breakfast,261,8.38,35.07,13.36
Lunch,308,12.62,35.69,14.34
Dinner,670,29.79,81.33,23.99
Snacks/Other,441,18.89,64.8,5.04

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,501,11.32,2.351,95.81,5.5,67.4,13.52,674,20,608
 Snacks/Other,420,24,5.25,45.75,2.25,14.25,4.5,397.5,11.25,480

"Friday, June 10, 2016",1860,76.49,21.711,274.2,23.8,139.88,38.11,1817.5,58.75,875
 Breakfast,50,0,0,13,0,10,0,60,0,170
 Lunch,72,1.99,0.211,7.95,3.8,3.38,5.86,242.5,0,385
 Dinner,918,35.5,6.5,138.75,11.5,76,23.25,875,36.25,0
 Snacks/Other,820,39,15,114.5,8.5,50.5,9,640,22.5,320

"Saturday, June 11, 2016",2196,112.79,40.006,227.97,18.85,69.11,86.31,5115.5,195,80
 Breakfast,163,13.04,2.256,10.72,1.35,4.61,3.06,60.5,3.75,80
 Lunch,338,14.5,3.5,42.75,7.5,22,18.25,585,36.25,
 Dinner,1160,51.25,19.75,118.5,6,4,57.5,4225,80,
 Snacks/Other,535,34,14.5,56,4,38.5,7.5,245,75,

"Sunday, June 12, 2016",1743,70.84,14.63,214.32,14.85,127.5,69.41,3297.25,346,1295.5
 Breakfast,368,18.51,1.258,37.3,8.45,14.88,16.75,386,0,399.5
 Lunch,494,23.12,7.146,28.84,5.5,11.06,40.88,2310,124,738
 Dinner,881,29.21,6.226,148.18,0.9,101.56,11.78,601.25,222,158
 Snacks/Other,,,,,,,,,,

"Monday, June 13, 2016",1627,77,26.12,189.75,9.5,96.45,52.25,2260,57.5,145
 Breakfast,430,15,6.5,42.5,2,16,33.5,1123.75,0,
 Lunch,250,8.5,5,41.5,0.5,39.5,3.5,0,27.5,
 Dinner,460,33,8,32,3,1.7,11.5,780,30,65
 Snacks/Other,487,20.5,6.62,73.75,4,39.25,3.75,356.25,0,80

"Tuesday, June 14, 2016",1265,46.25,12.38,192.5,17.25,115.5,33.5,972.5,63.75,225
 Breakfast,380,9.25,5.38,67.25,5.5,55,10,102.5,27.5,225
 Lunch,,,,,,,,,,
 Dinner,850,35.5,6.5,120,11.5,57.5,23.25,846.25,36.25,0
 Snacks/Other,35,1.5,0.5,5.25,0.25,3,0.25,23.75,0,

"Wednesday, June 15, 2016",1846,67.75,16.38,280,26,157.75,48.5,1803.75,78.75,522.5
 Breakfast,298,14.5,3.5,27.75,7.5,12,18.25,630,36.25,
 Lunch,330,6,2,73.5,1,57,2,181.25,0,
 Dinner,878,35.5,6.5,124.75,11.5,60,23.25,770,36.25,
 Snacks/Other,340,11.75,4.38,54,6,28.75,5,222.5,6.25,522.5

"Thursday, June 16, 2016",1385,59.11,9.355,165.85,21.3,62.89,57.05,1370,45,719.5
 Breakfast,348,8.86,0.975,57.6,8.3,21.64,14.03,107.5,0,484.5
 Lunch,463,24.5,5.25,39.25,4,15,22.25,835,41.25,235
 Dinner,514,22.75,1.88,61.25,8.75,22.5,20.27,370,0,0
 Snacks/Other,60,3,1.25,7.75,0.25,3.75,0.5,57.5,3.75,0

"Friday, June 17, 2016",1607,53.82,10.099,240.63,21.7,140.28,55.24,1688.25,42.5,539.5
 Breakfast,383,8.82,0.969,58.63,10.2,21.28,20.97,149.5,0,469.5
 Lunch,355,17.75,4,35.25,2.75,2.75,12.75,885,23.75,70
 Dinner,564,15.25,0.38,99.25,6.75,86.5,19.27,325,0,0
 Snacks/Other,305,12,4.75,47.5,2,29.75,2.25,328.75,18.75,0

"Saturday, June 18, 2016",1578,59.58,8.263,224.77,14.9,111.31,50.34,1260.75,25,701
 Breakfast,420,17.26,1.532,47.57,7.5,25.31,21.57,365.5,0,592
 Lunch,170,8.5,3.5,16,1,1.5,8,365,17.5,
 Dinner,848,33.82,3.231,128.2,6.4,66.5,18.77,520.25,7.5,109
 Snacks/Other,140,0,0,33,0,18,2,10,0,

"Sunday, June 19, 2016",1263,58.33,9.383,174.27,10.4,95.31,23.84,1096.5,15,941
 Breakfast,257,8.51,0.652,45.32,5,29.81,4.57,50,0,572
 Lunch,,,,,,,,,,
 Dinner,356,12.82,0.231,51.95,2.4,39,13.77,289,7.5,369
 Snacks/Other,650,37,8.5,77,3,26.5,5.5,757.5,7.5,0

"Monday, June 20, 2016",2116,87.07,29.644,282.8,26.3,107.9,61.63,2503.75,127,583.75
 Breakfast,398,8.57,0.894,61.8,10.05,23.15,22.38,158.75,0,468.75
 Lunch,438,20.5,4.5,45.75,10.5,14,20.25,750,36.25,60
 Dinner,830,35,14,118,3,34,14,1335,72,55
 Snacks/Other,450,23,10.25,57.25,2.75,36.75,5,260,18.75,0

"Tuesday, June 21, 2016",1484,68.18,23.155,167.6,15.45,50.96,57.07,1299.5,91,667.25
 Breakfast,371,8.57,0.894,54.3,9.3,18.4,22.13,158.75,0,356.25
 Lunch,,,,,,,,,,
 Dinner,493,29.61,10.761,29.05,3.4,4.56,27.69,622,76,291
 Snacks/Other,620,30,11.5,84.25,2.75,28,7.25,518.75,15,20

"Wednesday, June 22, 2016",1819,78.57,22.394,225.55,22.55,92.65,63.13,1696.25,55,198.75
 Breakfast,266,3.57,0.394,38.3,7.3,8.65,20.38,158.75,0,98.75
 Lunch,490,30.5,5.25,43,2.5,18.5,14,365,2.5,0
 Dinner,248,14.5,3.5,15.75,7.5,2,18.25,580,36.25,
 Snacks/Other,815,30,13.25,128.5,5.25,63.5,10.5,592.5,16.25,100

"Thursday, June 23, 2016",1733,83.51,32.081,189.59,10.4,54.08,57.17,2654.25,153.75,780
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,833,46.01,18.831,57.59,4.4,7.33,45.42,1833,140,680
 Snacks/Other,900,37.5,13.25,132,6,46.75,11.75,821.25,13.75,100

"Friday, June 24, 2016",1656,74.57,12.394,204.3,17.3,56.65,51.38,2743.75,35,98.75
 Breakfast,266,3.57,0.394,38.3,7.3,8.65,20.38,158.75,0,98.75
 Lunch,,,,,,,,,,
 Dinner,1390,71,12,166,10,48,31,2585,35,0
 Snacks/Other,,,,,,,,,,

"Saturday, June 25, 2016",2013,72.5,24.13,206.5,20,49.5,127.5,4835,57.5,992.5
 Breakfast,253,3.75,0.38,36.75,7.5,7,18.5,147.5,0,37.5
 Lunch,550,6.75,2.75,95.75,6.5,39.5,28,1167.5,7.5,955
 Dinner,1210,62,21,74,6,3,81,3520,50,
 Snacks/Other,,,,,,,,,,

"Sunday, June 26, 2016",2007,82.42,34.737,249.97,14.5,121.2,70.99,1862.5,175,361.5
 Breakfast,225,3.75,0.38,36.75,7.5,7,11.5,102.5,0,37.5
 Lunch,642,25.67,5.357,50.22,4,0.2,49.49,1005,105,324
 Dinner,900,40,20,135,3,91,6,720,10,0
 Snacks/Other,240,13,9,28,0,23,4,35,60,0

"Monday, June 27, 2016",1703,70.48,22.075,225.75,13.5,113.5,48.12,2590.5,97.75,37.5
 Breakfast,253,3.75,0.38,36.75,7.5,7,18.5,147.5,0,37.5
 Lunch,285,15.73,6.195,15,2,2,20.62,1028,74,
 Dinner,,,,,,,,,,
 Snacks/Other,1165,51,15.5,174,4,104.5,9,1415,23.75,0

"Tuesday, June 28, 2016",1515,54.75,14.38,190.5,12,77.25,72.25,2707.5,80,547.5
 Breakfast,303,8.75,0.88,37.75,8,7.25,19.75,147.5,0,70
 Lunch,147,1.5,0.25,23.5,2.5,16,11,212.5,0,477.5
 Dinner,900,36,7.25,107.75,1,37.5,40.5,2202.5,77.5,0
 Snacks/Other,165,8.5,6,21.5,0.5,16.5,1,145,2.5,0

"Wednesday, June 29, 2016",1398,61.51,22.402,161.32,9,63.06,57.22,2590,5,1279.5
 Breakfast,,,,,,,,,,
 Lunch,727,33,10.5,71,0,10,38,2045,0,390
 Dinner,244,10.01,0.902,26.82,4.5,16.81,14.57,212.5,0,599.5
 Snacks/Other,427,18.5,11,63.5,4.5,36.25,4.65,332.5,5,290

"Thursday, June 30, 2016",1724,71.13,11.63,216,29.25,59.5,72,2547.5,72.5,405
 Breakfast,303,8.75,0.88,37.75,8,7.25,19.75,147.5,0,70
 Lunch,568,24.5,4.75,74.75,8.75,39.5,20.75,910,36.25,0
 Dinner,598,30.5,6,62.75,11.5,4,23.25,1120,36.25,290
 Snacks/Other,255,7.38,0,40.75,1,8.75,8.25,370,0,45

Total,50410,2090.58,589.04,6506.91,529.8,3005.91,1702.12,67594.74,2775.25,24658.5
