﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1797,108.2,73.71,97.67
Breakfast,42,2.62,2.37,2.12
Lunch,447,29.38,15.59,26.73
Dinner,1107,67.3,36.13,65.42
Snacks/Other,200,8.9,19.63,3.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
















 Dinner,1365,104.2,35.325,47,24.3,12.11,68.48,2184.6,224,1313.6
 Snacks/Other,238,9.5,3.75,32.5,3,7.5,11.5,261.5,94,80

"Sunday, June 17, 2018",1654,114.91,42.877,21.77,10.1,5.87,125.02,2916.28,1446.13,1036
 Breakfast,6,0.12,0.012,0.24,0,0,0.71,26,0,278
 Lunch,861,58.99,25.608,7.71,0,3.92,70.88,2072.78,1205.13,335
 Dinner,729,52.8,15.507,13.32,10.1,1.45,52.93,810,231,343

"Monday, June 18, 2018",1627,106.61,33.765,43.38,16.3,8.02,118.28,2337.5,505,1626
 Lunch,484,27.25,5.624,23.31,2.8,6.76,36.01,947,102,660
 Dinner,1078,76.22,26.377,19.29,13.5,0.76,80.92,1355,393,552
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,21.5,10,80

"Tuesday, June 19, 2018",2302,124.78,39.548,43,18.1,10.79,161.61,2087.9,469,3390.4
 Lunch,872,60.14,26.855,3.66,0.8,1.53,74.65,1388,259,975
 Dinner,1367,61.55,10.934,38.65,17.3,8.76,85.89,683.4,200,2112.4

"Wednesday, June 20, 2018",2558,154.56,45.043,53.28,20.76,9.65,149.16,4674.14,243.13,2037.74
 Lunch,1225,98.42,27,19.01,8.2,0.74,66.31,3705,10,19
 Dinner,1270,53.05,16.284,33.58,12.56,8.41,81.78,937.64,223.13,1715.74
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,22.5,10,80

"Thursday, June 21, 2018",2003,131.92,57.996,46.37,26.94,11.07,138.12,1990.44,992,2916.06
 Breakfast,156,10.13,3.118,1.15,0,0.77,13.72,159,423,580
 Lunch,180,12.68,2.094,6,5,0,11.21,393,126,420
 Dinner,1609,106.11,51.034,38.72,21.94,9.8,112.69,1430.94,433,1836.06

"Friday, June 22, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
 Dinner,0,0,0,0,0,0,0,14,0,0
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Saturday, June 23, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
 Dinner,6,0.12,0.012,0.24,0,0,0.71,26,0,278
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Sunday, June 24, 2018",2693,171.32,71.199,129.18,12.7,95.36,78.59,2571.5,379,2019
 Dinner,1759,116.2,37.437,33.44,9.7,8.86,64.37,1774,249,1661
 Snacks/Other,928,55,33.75,95.5,3,86.5,13.5,757.5,130,80

"Monday, June 25, 2018",1204,79.06,31.628,37.38,10.5,13.5,86.17,1989.41,351.75,1471.25
 Breakfast,,,,,,,,,,
 Lunch,9,0.19,0.019,0.38,0,0,1.14,19,0,446
 Dinner,1023,74.87,29.609,10,2.5,3.5,73.03,1507.75,270.75,945.25
 Snacks/Other,172,4,2,27,8,10,12,462.66,81,80

"Tuesday, June 26, 2018",3045,144.52,58.964,134.68,16.3,9.36,151.74,3513.66,786,2669
 Breakfast,25,0,0,4,0,0,1,10,0,0
 Lunch,1288,70.83,37.555,49.81,10.3,3.24,54.83,1688.66,154,728
 Dinner,1704,73.19,21.409,80.87,6,6.12,95.91,1815,632,1861
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Wednesday, June 27, 2018",1841,89.8,37.983,144.89,7.6,39.97,107.9,2076.99,47,418
 Breakfast,0,0,0,0,0,0,0,0,0,0
 Lunch,0,0,0,0,0,0,0,26.66,0,0
 Dinner,1526,74.67,28.939,107.38,6,6.24,102.85,1949.33,2,7
 Snacks/Other,315,15.13,9.044,37.51,1.6,33.73,5.05,101,45,411

"Thursday, June 28, 2018",3414,193.65,90.558,236.19,11.9,24.76,122.27,3842,1311.5,1554
 Breakfast,836,59.47,29.948,47.65,3.1,2.04,30.57,1315,741,358
 Lunch,280,17.5,7,4,0,0,28,1165,52.5,0
 Dinner,1088,58.18,17.61,39.54,8.8,22.72,44.7,936,171,1116
 Snacks/Other,1210,58.5,36,145,0,0,19,426,347,80

"Friday, June 29, 2018",1346,70.41,27.248,35.27,6,5.2,100.25,3497,331,1009
 Lunch,656,40,12,0.8,0,0.8,56,2636,200,0
 Dinner,660,29.87,15.244,34.4,6,4.4,44.04,857,131,846
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Saturday, June 30, 2018",3835,206.05,81.755,362.59,26,67.5,134.78,8502.5,375,361
 Breakfast,27,0.05,0.005,4.09,0,0,1.28,15,0,111
 Lunch,1930,91,38,205,20,11,74,5660,160,0
 Dinner,1820,112,42,153,6,56,59,2820,205,170

Total,53914,3246.09,1233.098,2211.31,522.95,563.28,2930.03,78991.31,15314.28,50787.06
