﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,55.25,171.95,58.45
Breakfast,397,9.73,66.64,15.15
Lunch,502,23.8,47.76,22.59
Dinner,415,17.47,44.97,19.06
Snacks/Other,90,4.25,12.57,1.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Breakfast,539,19.89,5.429,78.61,11.6,16.46,18.47,1047,14,1081
 Lunch,52,3.25,2,6,0.25,5.75,0.75,7.5,2.5,
 Dinner,432,17.77,6.586,55.93,7.1,4.66,13.26,958,24,866
 Snacks/Other,,,,,,,,,,

"Wednesday, December 13, 2017",1743,43.7,15.15,218.32,17.5,82.79,101.82,4561,246,3069
 Breakfast,431,9.43,4.551,80.03,9,29.33,15.36,98,24,649
 Lunch,921,29.45,8.955,92.15,5.8,51.46,73.16,2833,190,1419
 Dinner,391,4.82,1.644,46.14,2.7,2,13.3,1630,32,1001
 Snacks/Other,,,,,,,,,,

"Monday, December 18, 2017",1859,53.28,21.878,251.75,5.3,131.76,54.72,2314,251,1401
 Breakfast,591,10.43,6.051,103.53,1.5,67.83,19.86,568,39,409
 Lunch,1268,42.85,15.827,148.22,3.8,63.93,34.86,1746,212,992
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 19, 2017",1508,44.57,21.258,193.84,23.45,64.95,95.41,1554.5,198.5,1461
 Breakfast,451,9.93,6.051,65.53,2.5,30.83,24.86,473,34,409
 Lunch,473,20.32,8.974,49.05,9.6,21.94,26.43,786,82,999
 Dinner,465,10,4,61,10,5,41,150,80,0
 Snacks/Other,119,4.32,2.233,18.26,1.35,7.18,3.12,145.5,2.5,53

"Wednesday, December 20, 2017",1351,66.12,25.477,134.81,6.7,37.13,54.61,1460,240,409
 Breakfast,451,9.93,6.051,65.53,2.5,30.83,24.86,473,34,409
 Lunch,900,56.19,19.426,69.28,4.2,6.3,29.75,987,206,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 26, 2017",1551,69.72,24.678,147.28,11.1,70.43,81.73,3151,800,1624
 Breakfast,457,18.26,6.171,57.04,1.6,24.74,17.17,695,194,160
 Lunch,468,23.74,9.89,30.32,1.2,14.78,29.87,966,135,773
 Dinner,482,25.54,8.063,29.04,4.1,7.3,32.03,1432,471,417
 Snacks/Other,144,2.18,0.554,30.88,4.2,23.61,2.66,58,0,274

"Wednesday, December 27, 2017",1260,65.71,23.17,110.6,13.5,66.95,58.51,1721,394,1556
 Breakfast,172,4.81,3.067,24.42,2,20.35,8.05,110,20,366
 Lunch,384,21.7,9.399,16.21,0.4,14.05,27.52,820,135,736
 Dinner,284,13.2,3.704,26.97,2.1,2.55,13.94,707,219,202
 Snacks/Other,420,26,7,43,9,30,9,84,20,252

"Thursday, December 28, 2017",1392,69.65,33.683,129.69,11.75,66.34,65.25,2280.5,259.5,1333
 Breakfast,258,7.06,3.234,42.32,3.3,24.44,8.39,203,15,53
 Lunch,384,21.7,9.399,16.21,0.4,14.05,27.52,820,135,736
 Dinner,618,37.64,19.05,45.16,3.8,6.1,26.59,1246,107,292
 Snacks/Other,132,3.25,2,26,4.25,21.75,2.75,11.5,2.5,252

"Friday, December 29, 2017",1639,63.78,25.94,231.93,14.3,71.64,38.25,2270,329,330
 Breakfast,287,1.06,0.234,66.12,8.3,42.69,3.45,154,0,64
 Lunch,680,43,20,53,2,25,24,860,285,
 Dinner,672,19.72,5.706,112.81,4,3.95,10.8,1256,44,266
 Snacks/Other,,,,,,,,,,

Total,22472,884.04,332.05,2751.14,233.25,988.27,935.13,33581.75,4058.25,19147.75
