﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1593,68.16,186.85,63.74
Breakfast,444,16.17,58.2,18.37
Lunch,148,6.09,12.43,12.49
Dinner,598,31.31,50.72,25.85
Snacks/Other,403,14.59,65.5,7.03

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,608,20.79,10.23,54.45,0,0,13.86,992.97,0,
 Snacks/Other,1349,56.12,13.558,214.49,12.89,143.58,14.55,908.1,63.65,642

"Wednesday, June 13, 2018",1724,70.95,21.284,211.91,31.7,57.31,67.57,3178.36,129.39,1391
 Breakfast,376,10.8,3.441,54.54,11.7,9.84,16.23,830.36,35.64,556
 Lunch,200,8,4.25,17,6,2,17.75,690,33.75,
 Dinner,700,30,10,76,4,8,28,1560,60,
 Snacks/Other,448,22.15,3.593,64.37,10,37.47,5.59,98,0,835

"Sunday, June 17, 2018",570,21.45,9.169,72.03,12.82,24.64,22.73,635.41,357.42,568
 Breakfast,570,21.45,9.169,72.03,12.82,24.64,22.73,635.41,357.42,568
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, June 18, 2018",1856,64.25,19.608,242.97,34.5,80.11,84.71,2976.05,141.5,1730
 Breakfast,401,4.16,0.524,80.8,16.4,25.53,13.7,337.75,3.75,528
 Lunch,200,8,4.25,17,6,2,17.75,690,33.75,
 Dinner,819,42.41,13.961,61.35,4.8,5.54,46.06,1848,104,363
 Snacks/Other,436,9.68,0.873,83.82,7.3,47.04,7.2,100.3,0,839

"Tuesday, June 19, 2018",347,10.29,3.514,51.48,11.9,10.04,13.45,705.35,30.62,620
 Breakfast,347,10.29,3.514,51.48,11.9,10.04,13.45,705.35,30.62,620
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,22296,954.25,327.63,2615.94,370.68,855.31,892.43,35968.9,3253.45,15911.8
