﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 1, 2018","Wednesday, January 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1813,119.21,53.48,105.24
Breakfast,169,13.29,4.57,8.37
Lunch,620,43.5,19.78,37.21
Dinner,893,55.54,23.74,56.31
Snacks/Other,131,6.88,5.39,3.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 21, 2018",2840,203.24,49.606,107.66,57.93,14.67,148.36,6789.63,343.49,2004.2
 Breakfast,431,33.6,6.592,17.48,13.2,1,17.75,272.2,10,1613.2
 Lunch,751,53.78,15.386,27.37,19.71,2.18,38.86,1997.41,105.53,139
 Dinner,1474,109.41,25.568,40.62,9.02,10.3,80.61,4229.46,199,172
 Snacks/Other,184,6.45,2.06,22.19,16,1.19,11.14,290.56,28.96,80

"Monday, January 22, 2018",1754,129.4,38.295,69.21,43.56,13.72,91.17,3575.53,251.81,1467.14
 Breakfast,6,0.12,0.012,0.24,0,0,0.71,12,0,278
 Lunch,995,78.31,24.783,37.02,25.16,8.28,41.2,1398.47,174.1,932.14
 Dinner,569,44.52,11.44,9.76,2.4,4.25,38.12,1874.5,48.75,177
 Snacks/Other,184,6.45,2.06,22.19,16,1.19,11.14,290.56,28.96,80

"Tuesday, January 23, 2018",1902,144.59,34.725,46.21,18.3,16.37,116.62,3787.04,250.04,2414
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,820,57,11.75,13.5,10,0,66.5,2420,105,1190
 Dinner,993,83.05,20.906,30.33,8.3,15.18,46.41,1347.48,116.08,921
 Snacks/Other,84,4.45,2.06,2.19,0,1.19,3.14,10.56,28.96,80

"Wednesday, January 24, 2018",1965,150.98,50.464,32.5,15.2,11.86,114.54,3414.28,1311.98,2283
 Breakfast,160,9,2.5,5,3,1,15,250,10,560
 Lunch,801,69.47,12.097,22.9,12.2,8.73,25.05,1165,265,1093
 Dinner,934,68.78,34.337,3.01,0,1.54,72.67,1994,1010,550
 Snacks/Other,70,3.73,1.53,1.59,0,0.59,1.82,5.28,26.98,80

"Thursday, January 25, 2018",1655,83.42,29.075,15.91,6.7,3.9,111.74,2225.28,735.98,2161
 Breakfast,446,29.45,9.041,6.27,3,1.77,37.26,982,461,1001
 Lunch,171,8.62,2.395,7.91,3.7,1.54,15.88,341,51,434
 Dinner,968,41.62,16.109,0.14,0,0,56.78,897,197,646
 Snacks/Other,70,3.73,1.53,1.59,0,0.59,1.82,5.28,26.98,80

"Friday, January 26, 2018",1838,127.05,48.893,73.4,47,6.04,111.97,3207.8,1194.83,1175
 Breakfast,485,43.45,14.1,13.62,10.4,0.58,14.96,348,147,306
 Lunch,336,19.12,4.012,30.24,20,2,13.71,416,0,278
 Dinner,842,59.03,29.221,7.85,0.6,2.27,72.41,2153.24,1031.37,511
 Snacks/Other,175,5.45,1.56,21.69,16,1.19,10.89,290.56,16.46,80

"Saturday, January 27, 2018",2085,156.46,42.891,46.19,24.62,6.86,77.05,1631.91,881.38,2109
 Breakfast,,,,,,,,,,
 Lunch,798,70.59,12.306,19.52,12.68,2.05,27.3,541,636.5,1378
 Dinner,1223,83.42,29.525,25.48,11.94,3.62,47.11,1080.35,240.92,651
 Snacks/Other,64,2.45,1.06,1.19,0,1.19,2.64,10.56,3.96,80

"Sunday, January 28, 2018",2424,194.97,70.282,55.76,32.81,8.64,100.58,1117.95,404.42,3030.02
 Breakfast,599,45.07,10.476,27.33,18.4,4.73,29.22,314.27,22.42,1489.4
 Lunch,431,38.55,12.324,14.57,10.6,1.04,11.58,175,129,278
 Dinner,1329,107.85,45.732,13.36,3.81,2.37,59.28,621.18,243,1182.62
 Snacks/Other,65,3.5,1.75,0.5,0,0.5,0.5,7.5,10,80

"Monday, January 29, 2018",1944,144.64,52.438,22.81,2.91,3.77,71.73,1269.71,268,1539
 Breakfast,30,0.09,0.009,4.19,0,0,1.57,19,0,223
 Lunch,812,47.64,14.314,12.76,1,1.82,27.73,544,75,826
 Dinner,1007,90.91,34.615,4.86,1.91,0.95,41.43,691.71,173,410
 Snacks/Other,95,6,3.5,1,0,1,1,15,20,80

"Tuesday, January 30, 2018",1809,110.69,47.692,56.98,34.64,13.8,129.9,3195.5,408.16,3165.66
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,533,35.63,11.015,13.63,10.04,0,41.29,1315.04,95,1273.66
 Dinner,1176,68.97,33.168,42.16,24.6,12.8,87.04,1842.46,293.16,1589
 Snacks/Other,95,6,3.5,1,0,1,1,29,20,80

"Wednesday, January 31, 2018",2095,94.44,31.583,73.78,33.96,16.73,145.83,3164.36,356,3308.74
 Breakfast,7,0.14,0.014,0.28,0,0,0.85,14,0,334
 Lunch,474,30.38,10.15,10.94,7.86,0,40.57,1314.86,95,997.74
 Dinner,1459,51.92,14.419,57.56,25.1,14.73,102.41,1820.5,241,1897
 Snacks/Other,155,12,7,5,1,2,2,15,20,80

Total,56201,3695.43,1172.211,1657.94,771.53,390.76,3262.34,86100.67,15919.29,65809.74
