﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1794,64.69,212.69,93.64
Breakfast,395,5.09,58.98,26.26
Lunch,808,33.54,86.52,40.35
Dinner,198,9.18,13.86,13.91
Snacks/Other,393,16.9,53.33,13.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,69.06,13.3,27.34,21.36,849,5,698

"Saturday, September 16, 2017",1810,41.94,12.702,286.04,39.9,82.56,72.25,4775,59,1517
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,862,23.84,6.232,131.47,9.6,22.28,25.17,1389,24,161
 Dinner,,,,,,,,,,
 Snacks/Other,497,12.23,3.039,87.06,12.3,27.34,17.36,1186,5,578

"Sunday, September 17, 2017",1661,42.81,11.205,207.49,36,69,111.77,4755,234,2559
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,713,24.71,4.735,52.92,5.7,8.72,64.69,1369,199,1203
 Dinner,,,,,,,,,,
 Snacks/Other,497,12.23,3.039,87.06,12.3,27.34,17.36,1186,5,578

"Monday, September 18, 2017",1714,65.21,19.34,210.06,35.7,66.77,76.81,5029,77,1942
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,596,33.11,10.87,50.49,3.4,5.49,22.73,1548,42,386
 Dinner,,,,,,,,,,
 Snacks/Other,667,26.23,5.039,92.06,14.3,28.34,24.36,1281,5,778

"Tuesday, September 19, 2017",1926,87.06,18.661,190.78,31.3,38.88,90.45,5726,154,1910
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,664,31,0,85,9,0,13,78,0,
 Dinner,811,50.19,15.23,38.27,4.3,5.94,47.73,3448,124,1132
 Snacks/Other,,,,,,,,,,

"Wednesday, September 20, 2017",1657,65.53,20.981,158.1,28.1,50.62,101.86,7724.5,193,3163
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,452,11.96,3.652,62.32,8,10.44,22.72,2414,32,1624
 Dinner,694,47.2,13.898,14.27,1.6,3.24,48.92,3088,131,761
 Snacks/Other,60,0.5,0,14,0.5,4,0.5,22.5,0,

"Thursday, September 21, 2017",1601,85.9,17.5,147.2,8.4,30.5,64.4,3530.5,160,530
 Breakfast,80,0,0,8,0,6,12,55,10,330
 Lunch,1291,71.4,15.5,118.2,5.9,19.5,46.9,3355,150,0
 Dinner,,,,,,,,,,
 Snacks/Other,230,14.5,2,21,2.5,5,5.5,120.5,0,200

"Friday, September 22, 2017",2007,82.75,20.19,233.84,35.9,72.52,88.27,5838,125,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,989,50.65,11.72,95.27,4.6,12.24,39.19,2822,90,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Saturday, September 23, 2017",1937,62.75,14.19,247.84,42.9,79.52,98.27,5075,135,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,919,30.65,5.72,109.27,11.6,19.24,49.19,2059,100,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Sunday, September 24, 2017",1493,49.4,11.743,197.69,40.54,66.4,68.72,4590,55,1640
 Breakfast,491,5.87,3.431,73.51,24,32.94,32.72,2210,25,738
 Lunch,525,24.8,4.023,55.62,4.8,6.12,19.14,1614,25,309
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Monday, September 25, 2017",1994,60.41,13.208,244.84,39.2,85.88,120.42,4939,180,2298
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,976,28.31,4.738,106.27,7.9,25.6,71.34,1923,145,822
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Tuesday, September 26, 2017",1577,46.85,10.515,179.34,34.4,80.52,111.49,4145,180,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,559,14.75,2.045,40.77,3.1,20.24,62.41,1129,145,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Wednesday, September 27, 2017",1885,61.6,16.449,216.34,36.4,84.52,118.88,4963,198,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,867,29.5,7.979,77.77,5.1,24.24,69.8,1947,163,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Thursday, September 28, 2017",1333,26.37,8.41,159.28,21.1,37.18,112.02,3130,175.5,933
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,415,6,3,69,0,0,24.5,103,12.5,0
 Dinner,467,14.5,1.979,22.77,3.1,4.24,57.8,827,133,155
 Snacks/Other,,,,,,,,,,

"Friday, September 29, 2017",1465,34.52,12.651,221.78,19.6,103.18,70.41,3437,82.5,933
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,594,17.65,4.22,83.27,1.6,3.24,27.69,657,12.5,155
 Snacks/Other,420,11,5,71,0,67,13,580,40,

"Saturday, September 30, 2017",2096,82.4,9.47,285.92,29.3,63.88,64.58,3328.8,37,1177.8
 Breakfast,366,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,1488,62.3,4,200.35,6,21.6,41.5,1102.8,17,301.8
 Dinner,,,,,,,,,,
 Snacks/Other,242,14.23,2.039,26.06,5.3,15.34,5.36,81,0,348

Total,53822,1940.82,487.787,6380.71,960.44,2005.97,2809.17,144623.875,4487.5,49294.8
