﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2386,105.67,279,92.54
Breakfast,285,14.25,33.89,10.55
Lunch,582,24.52,68.88,24.64
Dinner,939,37.24,102.05,50.34
Snacks/Other,579,29.66,74.17,7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)







 Lunch,492,20.23,10.039,65.06,5.3,25.34,17.36,881,30,348
 Dinner,691,16.42,3.221,93.2,3.6,16.25,39.83,1583,129,370
 Snacks/Other,237,4.22,1.05,52.7,8.43,0,8.43,505.92,0,632.4

"Monday, August 25, 2014",2381,124.95,43.16,228.86,48.72,71.71,122.99,3746.75,284,896
 Lunch,614,30.7,8,50.12,0.89,0,28,1262,55,
 Dinner,792,40.75,10.04,67.86,37.8,8.96,69.24,1836,139,896
 Snacks/Other,605,32.5,22,71,2,57,11,225,90,

"Tuesday, August 26, 2014",2909,107.69,22.738,387.57,26.53,124.14,107.37,4878.75,237,1179
 Lunch,310,4,0.5,60,6,4,10,730,0,0
 Dinner,1600,60.88,14.689,181.28,12,28.94,78.15,3258,235,1092
 Snacks/Other,629,21.81,4.429,106.41,0.5,85.45,4.47,467,2,87

"Wednesday, August 27, 2014",2960,131.37,33.706,360.22,14.6,143.31,84.68,5826.5,201.5,797
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,577,28.85,8.072,64.43,4.7,20.26,19.45,1759,45,81
 Dinner,665,16.92,4.871,78.7,5.3,24.08,44.01,1591,127,362
 Snacks/Other,1374,75.1,15.063,165.29,2.6,94.07,11.32,1806,1,354

"Thursday, August 28, 2014",3109,136.67,51.89,385.93,27.65,165.8,92.31,6084.56,179.72,800.8
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,1062,56.23,21.87,103.09,6.25,28.12,43.74,2936.56,93.72,624.8
 Snacks/Other,1107,42.44,14.02,175.84,3.4,131.68,8.57,688,6,176

"Friday, August 29, 2014",2426,112.3,22.991,301.44,22.35,99.78,68.77,3733.87,173.34,864.6
 Lunch,118,0,0,34.1,3.4,30.7,0,17,0,
 Dinner,1135,36.03,8.834,158.9,8.72,46.94,46.77,1912.12,173.34,589.6
 Snacks/Other,803,55.27,11.037,68.56,2.2,16.39,7.25,1381,0,275

"Saturday, August 30, 2014",2178,81.04,28.313,318.53,30.03,113.32,70.37,2730.42,133.5,1890.4
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,118,0,0,34.1,3.4,30.7,0,17,0,
 Dinner,749,26.32,5.563,88.93,11.2,9.72,40.04,997,80,1058
 Snacks/Other,967,44.22,17.05,143.7,13.43,68,20.43,1045.92,25,832.4

"Sunday, August 31, 2014",2061,76.58,32.545,250.83,14.02,89.98,97.26,4046.21,172.5,277
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Dinner,891,24.84,9.056,116.72,7.97,60.74,48.25,1854.71,74,277
 Snacks/Other,35,3,1.75,3.25,0.75,2,0.75,0,0,

Total,33397,1479.44,472.867,3905.99,371.37,1162.9,1295.5,67172.51,2630.8,13602.31
