﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1825,78.82,101.13,184.65
Breakfast,136,10.99,5.31,3.46
Lunch,779,35.23,48.6,73.33
Dinner,626,23.82,20.7,82.08
Snacks/Other,284,8.78,26.52,25.78

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Snacks/Other,421,17.64,3.014,37.23,6.8,23.23,33.43,65,50,596

"Tuesday, February 16, 2016",2032,120.11,47.589,72.68,27.2,8.14,178.82,2347,1195,1715
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1008,63,27.217,59.23,21.7,2.67,65.22,1023,914,735
 Dinner,548,11.82,3.345,0,0,0,102.74,1323,281,848
 Snacks/Other,346,31.29,4.027,13.45,5.5,5.47,10.86,1,0,132

"Wednesday, February 17, 2016",1619,56.57,27.503,109.94,20.8,36.83,183.15,1057.14,234.65,1464.29
 Breakfast,365,24.5,16.053,34.94,1.8,0,2.62,214,27,128
 Lunch,710,19.5,6.75,42,15,14.5,108,457.5,45,0
 Dinner,242,9.9,3.37,0,0,0,35.87,299,96,763
 Snacks/Other,302,2.67,1.33,33,4,22.33,36.66,86.64,66.65,573.29

"Thursday, February 18, 2016",1825,93.92,33.078,111.98,31.6,52.02,158.46,1582.38,729.25,2760
 Breakfast,468,21.07,5.965,50.88,3.3,30.91,21.86,355.38,434.25,794
 Lunch,767,55.42,20.218,32.26,16.1,9.98,54.16,687,137,549
 Dinner,565,17.43,6.895,20.84,7.2,8.13,82.44,540,158,1417
 Snacks/Other,25,0,0,8,5,3,0,0,0,0

"Friday, February 19, 2016",1831,52.51,16.722,109.01,35.4,50.03,254.73,2101,357,2630
 Breakfast,,,,,,,,,,
 Lunch,623,18.5,7,36,11,18,90,275,60,
 Dinner,829,32.78,8.684,35.83,19.1,7.78,109.01,1659,267,1575
 Snacks/Other,379,1.23,1.038,37.18,5.3,24.25,55.72,167,30,1055

"Saturday, February 20, 2016",2107,72.35,32.775,105.35,6.03,91.59,224.46,1182.66,452.33,2364
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,765,25.22,9.515,25.66,4,17.33,111.38,630,182,1135
 Dinner,777,24.37,5.113,3.24,0.4,0.23,97.5,277,252,394
 Snacks/Other,435,8.76,5.147,76.45,1.63,74.03,15.58,275.66,18.33,835

"Sunday, February 21, 2016",1521,77.84,30.918,77.19,28.57,20.32,132.66,2025.88,1104.7,1295.7
 Breakfast,,,,,,,,,,
 Lunch,810,53.4,25.288,39.55,9.47,5.01,41.32,718.42,893.01,589.7
 Dinner,671,24.44,5.63,22.14,6.6,12.31,91.34,1307.46,211.69,706
 Snacks/Other,40,0,0,15.5,12.5,3,0,0,0,0

"Monday, February 22, 2016",1844,92.64,44.377,90.4,25.24,30.46,167.16,2983.3,1195.01,1550.08
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1071,67.58,28.288,54.7,20.34,3.88,72.5,1563.8,940.01,484.08
 Dinner,539,10.76,3.045,9.66,2,5.33,93.51,1404,255,772
 Snacks/Other,104,0.3,0.044,26.04,2.9,21.25,1.15,15.5,0,294

"Tuesday, February 23, 2016",1862,79.24,35.064,78.7,27.8,33.32,216.12,3256.5,420,1233
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1043,52.5,18.5,51,25,12,107,1660,125,40
 Dinner,586,12.43,3.516,2,0,0,107.97,1580,295,892
 Snacks/Other,103,0.31,0.048,25.7,2.8,21.32,1.15,16.5,0,301

"Wednesday, February 24, 2016",1788,53.4,20.134,63.68,39.8,8.25,271.37,2611.25,462.38,1827
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,622,16.46,1.5,29,17,2,102.22,827.25,130.38,260
 Dinner,599,12.71,3.596,2,0,0,110.43,1612,302,912
 Snacks/Other,437,10.23,2.038,32.68,22.8,6.25,58.72,172,30,655

"Thursday, February 25, 2016",1833,93.99,31.297,81.23,26.7,36.86,175.23,1786,397,1300
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1088,64.49,10.797,46.23,20.7,12.36,92.23,1056,312,1140
 Dinner,600,15.5,7.5,32,6,21.5,83,730,85,160
 Snacks/Other,15,0,0,3,0,3,0,0,0,0

"Friday, February 26, 2016",1841,56.51,19.551,93.11,32.66,41.72,241.48,3119.2,396.99,1747.64
 Breakfast,,,,,,,,,,
 Lunch,785,31.17,11.38,47.71,13.83,29.02,81.67,286.57,51.66,80
 Dinner,868,24.01,8.171,37.73,17.5,7.7,125.15,2686,332,1561
 Snacks/Other,188,1.33,0,7.67,1.33,5,34.66,146.63,13.33,106.64

"Saturday, February 27, 2016",1801,109.05,46.473,83.54,23.2,23.3,124.34,2644.23,1032.51,1417
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,803,45.55,17.038,41.66,6.5,7.79,55.23,847.23,912.01,588
 Dinner,791,49.25,16.185,37.38,16.7,11.76,56.11,1767,113,749
 Snacks/Other,77,0.25,0.25,4.5,0,3.75,13,30,7.5,80

"Sunday, February 28, 2016",1821,91.49,31.475,118.45,58.1,41.66,157.71,1892,236,1287
 Breakfast,,,,,,,,,,
 Lunch,813,28.5,9.5,54.5,26,21.5,98,465,55,80
 Dinner,843,61.49,20.975,24.95,7.1,10.16,48.71,1357,171,1067
 Snacks/Other,165,1.5,1,39,25,10,11,70,10,140

"Monday, February 29, 2016",1830,64.35,16.655,92.02,26.2,51.87,225.24,3434,331,1990
 Breakfast,,,,,,,,,,
 Lunch,693,24.5,8.5,34,12,19.5,85,565,75,80
 Dinner,594,12.21,3.059,28.75,11.3,18.45,90.9,2403,231,1450
 Snacks/Other,543,27.64,5.096,29.27,2.9,13.92,49.34,466,25,460

Total,52928,2285.82,846.205,2932.89,842.56,1134.92,5354.83,68401.82,14701.77,50293.49
