﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2246,71.16,285.31,89.83
Breakfast,428,12.96,59.58,20.2
Lunch,265,10.83,24.6,18.58
Dinner,671,25.06,64.9,35.3
Snacks/Other,881,22.31,136.23,15.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)






 Dinner,683,20.19,5.957,62.65,18.06,8.45,47.31,1271.77,94,765
 Snacks/Other,376,1,0.186,100.94,15.04,73.33,2.9,19.1,0,783

"Friday, July 11, 2014",2566,75.48,32.586,367.46,30.12,205.15,75.79,2816.28,325.56,1757
 Breakfast,450,10.18,2.77,85.24,6.85,33.97,6.32,644,15,390
 Lunch,238,7.27,3.46,23.79,7,2,22.19,979.9,47.15,
 Dinner,360,15,6,41,2,4,14,860,30,
 Snacks/Other,1518,43.03,20.356,217.43,14.27,165.18,33.28,332.38,233.41,1367

"Saturday, July 12, 2014",2499,73.89,29.52,304.63,21.85,130.27,109.16,2851,1114,1973
 Breakfast,743,33.18,12.92,73.75,8.55,42.54,39.16,1413,696,825
 Lunch,745,28.2,16.4,67.2,1,9,55.6,997,412,
 Snacks/Other,1011,12.51,0.2,163.68,12.3,78.73,14.4,441,6,1148

"Sunday, July 13, 2014",794,31.2,11.033,88.57,9.07,6.84,36.78,1822.9,193.5,551.2
 Breakfast,372,14.12,5.033,37.69,6.55,2.32,22.26,874.5,163.5,442
 Snacks/Other,422,17.08,6,50.88,2.52,4.52,14.52,948.4,30,109.2

"Monday, July 14, 2014",2362,73.06,21.427,355.02,29.65,165.28,68.26,2085.5,254.5,1670
 Breakfast,371,10.17,2.766,64.68,6.75,19.28,6.32,619,15,383
 Snacks/Other,1641,46.89,12.661,259.34,22.9,145,38.94,656.5,54.5,1287

"Tuesday, July 15, 2014",2649,116.78,34.177,307.57,24.05,83.68,92.68,4996.5,389.5,1229
 Breakfast,348,11.66,3.656,38.9,6.15,10.33,20.97,786.5,158.5,424
 Dinner,870,42.15,14.022,71.21,3,28,47.45,2520,146,83
 Snacks/Other,1431,62.97,16.499,197.46,14.9,45.35,24.26,1690,85,722

"Wednesday, July 16, 2014",2194,55.03,16.954,318.14,35.35,125.13,89.61,3057,315.75,2047
 Breakfast,293,4.83,0.515,58.75,10.95,15.23,7.56,319,0,613
 Lunch,229,6.14,2.73,23.41,7,2,21.97,994,45.75,
 Dinner,499,10.44,1.553,53.55,1.6,3.21,44.5,1284,127,55
 Snacks/Other,1173,33.62,12.156,182.43,15.8,104.69,15.58,460,143,1379

"Thursday, July 17, 2014",2198,78.22,36.563,303.37,29.11,123.63,79.2,3563.6,420.75,1267
 Breakfast,376,13.5,5.213,44.92,6.41,14.6,20.37,730.1,139.5,425
 Lunch,236,10.64,4.48,22.16,7,2,14.97,819,33.25,
 Dinner,690,28,12,81,4,8,28,1680,60,
 Snacks/Other,896,26.08,14.87,155.29,11.7,99.03,15.86,334.5,188,842

"Friday, July 18, 2014",1675,77,23.801,176.81,10.51,64.27,69.11,3506.1,289.5,1082
 Breakfast,358,11.47,3.929,44.92,6.41,14.6,20.35,729.1,133.5,425
 Lunch,635,39.59,13.313,35.85,1.4,2.18,31.64,1952,78,475
 Snacks/Other,682,25.94,6.559,96.04,2.7,47.49,17.12,825,78,182

"Saturday, July 19, 2014",2616,84.54,33.266,326.97,16.85,77.65,65.77,3857,205.5,891
 Breakfast,1097,36.54,10.266,168.63,10.85,38.65,27.3,2109,98,599
 Dinner,540,27,10.5,45,3,6,25.5,1305,67.5,
 Snacks/Other,979,21,12.5,113.34,3,33,12.97,443,40,292

"Monday, July 21, 2014",2994,94.81,40.084,355.84,19.1,118.86,113.3,3822.05,470.1,883
 Breakfast,350,16,6,31,0,1,23,810,185,
 Lunch,240,7.26,3.58,25.17,7,4.17,20.7,978.4,50.1,20
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,1564,41.55,19.504,207.67,10.1,112.69,20.6,563.65,140,863

"Tuesday, July 22, 2014",2401,79.66,33.209,264.29,34,92.91,109.93,3960.5,364.85,2512
 Breakfast,374,10.65,3.789,49.7,6.65,14.82,21.35,785.5,133.5,443
 Lunch,245,7.26,3.58,25.17,7,4.17,20.7,1028.4,50.1,20
 Dinner,1249,56.94,24.14,94.05,7.65,11.97,61.19,2093.6,181.25,967
 Snacks/Other,533,4.81,1.7,95.37,12.7,61.95,6.69,53,0,1082

"Wednesday, July 23, 2014",2074,57.09,18.923,251.54,23.85,63.73,67.39,2802,242.5,1572
 Breakfast,405,10.15,0.769,71.1,13.45,24.85,12.72,155,2.5,705
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,885,30,12,97.78,4,10,29.66,1814,60,97
 Snacks/Other,434,0.94,0.154,51.66,6.4,28.88,5.01,43,0,770

"Thursday, July 24, 2014",1629,36.04,15.172,185.99,19.25,53.14,71.84,3119.73,241.74,1020
 Breakfast,374,10.65,3.789,49.7,6.65,14.82,21.35,785.5,133.5,443
 Lunch,236,7.27,3.59,24.18,7,4.18,20.79,1018.08,50.37,20
 Dinner,735,17.79,7.68,66.42,3,4.5,27.6,1288.5,57.87,194
 Snacks/Other,284,0.33,0.113,45.69,2.6,29.64,2.1,27.65,0,363

"Friday, July 25, 2014",2713,102.3,36.389,337.35,31.8,161.22,112.46,5737.46,285.23,1714
 Breakfast,350,8.13,3.204,50.22,6.65,15.11,20.39,842.38,27.86,436
 Lunch,246,7.27,3.59,25.18,7,4.18,20.79,1033.08,50.37,20
 Dinner,2012,86.79,29.575,236.94,16.65,124.88,69.74,3771,207,1056
 Snacks/Other,105,0.11,0.02,25.01,1.5,17.05,1.54,91,0,202

"Saturday, July 26, 2014",2243,53.32,15.284,319.85,20.99,78.79,77.54,2325.6,151.7,676
 Breakfast,410,10.81,3.831,59.75,6.99,16.79,18.18,751.6,122.7,450
 Lunch,280,8,4,39,2,5,14,810,15,
 Dinner,812,18.51,6.953,100.32,,,35.7,430,14,129
 Snacks/Other,741,16,0.5,120.78,12,57,9.66,334,0,97

"Sunday, July 27, 2014",2598,70.16,29.75,263.71,27.29,79.76,171.41,3471.9,460.28,2515
 Breakfast,776,17.42,3.249,128.65,24.69,48.62,37.53,812.9,38.28,1240
 Dinner,784,23.22,11.665,33.1,1.8,1.94,104.11,2364,346,934
 Snacks/Other,1038,29.52,14.836,101.96,0.8,29.2,29.77,295,76,341

"Monday, July 28, 2014",1699,42.99,12.286,270.9,37.7,123.81,71.7,2796.89,312.58,2298
 Breakfast,330,10.72,3.961,37.01,5.05,14.27,21.29,657.14,247.58,390
 Lunch,245,7,3.5,25,7,3,20,775,40,0
 Dinner,494,17.52,1.634,72.66,12.45,18.08,21.57,1216.75,20,919
 Snacks/Other,630,7.75,3.191,136.23,13.2,88.46,8.84,148,5,989

"Tuesday, July 29, 2014",3009,94.44,40.232,371.89,32.71,131.73,130.88,3565.9,392,1468
 Breakfast,339,12.69,4.541,35.1,5.51,2.27,21.73,778.9,237,390
 Lunch,480,18,6,53,4,13,33,1120,55,
 Dinner,1150,30,11,117.56,2,1,52.31,1499,95,194
 Snacks/Other,1040,33.75,18.691,166.23,21.2,115.46,23.84,168,5,884

"Wednesday, July 30, 2014",2275,79.74,36.341,266.22,30.89,111.66,88.92,2672.94,305.45,1367
 Breakfast,358,11.23,4.376,41.8,5.59,14.26,22.25,795.94,150.45,384
 Lunch,225,7,3.5,25,7,2,17,750,35,0
 Dinner,985,44,19,73.78,4,10,44.66,974,120,97
 Snacks/Other,707,17.51,9.465,125.64,14.3,85.4,5.01,153,0,886

"Thursday, July 31, 2014",2881,87.36,31.973,401.11,36.84,158.8,110.7,4127.85,374.94,1679.6
 Breakfast,422,6.86,0.692,82.74,13.35,35.78,11.61,150.5,2.5,976
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1105,35,13,116.78,11,7,55.66,2904,105,97
 Snacks/Other,1004,29.5,12.281,170.59,12.49,116.02,23.43,283.35,87.44,606.6

Total,58395,1850.23,671.948,7418.16,734.98,2834.41,2335.59,82424.9,8754.09,42274.8
