﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,56.63,184.69,45.74
Breakfast,317,12.74,42.98,10.66
Lunch,553,23.16,66.15,18.67
Dinner,364,15.26,46.28,13.73
Snacks/Other,169,5.47,29.28,2.68

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, October 15, 2015",1453,56.69,20.667,202.62,6.95,139.85,41.98,1253,66.25,1166
 Breakfast,254,8.09,1.417,39.02,3,28.35,10.88,109.5,0,426
 Lunch,173,10.1,5,15.1,0.7,1,5.1,496,30,
 Dinner,1026,38.5,14.25,148.5,3.25,110.5,26,647.5,36.25,740
 Snacks/Other,,,,,,,,,,

"Saturday, October 17, 2015",323,10.59,1.008,59.91,7.5,39.99,2.59,16,0,720
 Breakfast,323,10.59,1.008,59.91,7.5,39.99,2.59,16,0,720
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 18, 2015",1939,82.88,21.612,226.94,19.4,88.49,85.74,3811.5,323.75,1564
 Breakfast,272,11.79,1.043,36.98,4.15,28.41,9.68,79.5,0,394
 Lunch,762,32.09,6.319,80.46,6.5,9.33,44.31,1577,115,1170
 Dinner,405,15,2.25,43.5,6.75,6.75,27.75,1695,168.75,
 Snacks/Other,500,24,12,66,2,44,4,460,40,

"Thursday, October 22, 2015",1399,43.05,13.72,224.5,10.15,154,34.45,3210.5,80,340
 Breakfast,184,1.3,0.1,37.5,6.65,25.3,7.5,95.5,0,275
 Lunch,200,3,2,37,0,33,6,100,15,0
 Dinner,945,38.25,11.62,133.5,3.5,82.7,20.95,2990,65,65
 Snacks/Other,70,0.5,0,16.5,0,13,0,25,0,

"Friday, October 23, 2015",1785,68.39,22.132,267.95,5.1,157.43,37.29,2406,150,422
 Breakfast,540,28,8,54,0,6,22,1340,40,
 Lunch,630,23,10,102,1,79,8,395,85,
 Dinner,230,15,4,19,1,6,6,570,25,
 Snacks/Other,385,2.39,0.132,92.95,3.1,66.43,1.29,101,0,422

"Monday, October 26, 2015",2141,106.74,22.132,237.95,10.25,84.93,65.84,3301.75,309.55,422
 Breakfast,885,49.39,16.132,88.95,5.1,17.43,28.29,1791,215,422
 Lunch,250,20,4,16,2,0.5,3.5,160,0,
 Dinner,566,30.35,,42,3.15,0,32.05,1040.75,69.55,
 Snacks/Other,440,7,2,91,0,67,2,310,25,

"Tuesday, October 27, 2015",1384,63.91,11.81,142.58,19.38,47.3,64.79,1456.38,142.78,1068
 Breakfast,453,22.13,5.61,39.08,3.5,14.7,25.77,370,108,633
 Lunch,283,15.18,,21,1.58,0,16.02,520.38,34.78,
 Dinner,278,6.1,0.2,38,12.3,19.6,19,221,0,435
 Snacks/Other,370,20.5,6,44.5,2,13,4,345,0,

"Wednesday, October 28, 2015",1413,64.77,13.484,176.88,16.03,93.86,69.41,1244.38,69.78,895.5
 Breakfast,495,24.59,1.984,61.88,12.95,34.86,13.39,144,0,895.5
 Lunch,483,18.18,2,58,1.58,33,22.02,620.38,49.78,0
 Dinner,,,,,,,,,,
 Snacks/Other,435,22,9.5,57,1.5,26,34,480,20,

"Thursday, October 29, 2015",1357,56.2,16.999,183.43,11.22,104.79,35.47,1096.2,125.35,801.75
 Breakfast,250,12.35,0.926,29.96,6.47,19.71,6.55,104,0,406.75
 Lunch,524,21.63,14.023,75.67,0,23,9.64,217,81,395
 Dinner,583,22.22,2.05,77.8,4.75,62.08,19.28,775.2,44.35,
 Snacks/Other,,,,,,,,,,

"Friday, October 30, 2015",1482,54.22,8.582,215.6,16.17,144.3,42.86,1475.35,65.55,860.75
 Breakfast,337,9.04,1.432,58.95,8.42,34.08,9.04,135,0,860.75
 Lunch,675,24.18,7.15,88.65,6.75,70.22,30.82,810.35,65.55,
 Dinner,470,21,0,68,1,40,3,530,0,
 Snacks/Other,,,,,,,,,,

"Saturday, October 31, 2015",1722,69.76,19.714,224.03,28.6,111.22,59.17,2105,145,1793
 Breakfast,323,10.59,1.008,55.91,6.5,37.99,4.59,96,0,480
 Lunch,381,16.5,4.329,45.12,12.2,1,14.61,1172,22,425
 Dinner,588,23.67,6.377,63,7.9,31.23,36.97,487,93,888
 Snacks/Other,430,19,8,60,2,41,3,350,30,

Total,25263,1019.35,269.172,3324.41,233.05,1783.14,823.38,33439.56,2293.01,14520.5
