﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1700,110.14,70.2,99.29
Breakfast,131,10.33,5.23,4.45
Lunch,684,45.26,30.65,42.58
Dinner,790,48.25,30.55,45.36
Snacks/Other,96,6.31,3.77,6.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,536,28.86,10.915,39.11,3.1,32.12,29.1,1078,476,504
 Dinner,1002,40.64,13.744,66.18,3.74,20.38,44.5,1741.99,176.78,306
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Thursday, September 8, 2016",2158,101.72,24.053,82.74,16.25,26.1,193.37,2058.9,267.64,2308
 Breakfast,,,,,,,,,,
 Lunch,820,39.25,9.5,37.5,10,17,93,285,40,130
 Dinner,1316,61.88,14.153,44.05,6.25,7.91,97.33,1764,225,2098
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Friday, September 9, 2016",1372,115.28,62.771,37.54,15.1,15.69,36.51,461.88,327.44,1365.5
 Breakfast,,,,,,,,,,
 Lunch,1080,98.17,59.645,13.93,7.8,2.13,20.88,220.33,322.16,532
 Dinner,247,15.92,2.336,21.23,7.3,11.18,9.56,221.75,0,753.5
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Saturday, September 10, 2016",1982,133.16,59.03,76.33,18.55,21.07,61.63,1339.05,373.28,676
 Breakfast,1184,98.08,43.856,42.91,17,18.21,37.07,992.5,279,191
 Lunch,310,0,0,25.56,0,0,3.31,29,0,194
 Dinner,443,33.89,14.384,5.48,1.55,0.48,15.18,297.75,89,211
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Sunday, September 11, 2016",1800,132.59,57.053,104.55,14,54.86,49.52,1171.8,263.28,516
 Breakfast,1755,131.4,56.263,102.17,14,52.48,43.45,1152,258,436
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Monday, September 12, 2016",2,0.05,0.005,0.09,0,0,0.28,5,0,191
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, September 13, 2016",1577,88.94,30.582,83.19,39.9,23.27,97.42,2242.9,222.64,1457
 Breakfast,,,,,,,,,,
 Lunch,791,40,9.324,66.97,35.3,16.27,58.02,641,100,1005
 Dinner,764,48.35,20.858,15.03,4.6,5.81,36.36,1592,120,372
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Wednesday, September 14, 2016",2203,150.21,64.989,109.29,52,25.45,107.03,2682.8,189.28,1088
 Breakfast,,,,,,,,,,
 Lunch,975,72,24.5,61.5,35,13.5,42,275,50,210
 Dinner,1183,77.02,39.699,45.41,17,9.57,58.96,2388,134,798
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Thursday, September 15, 2016",2201,114.77,22.914,120.95,24.73,21.08,100.62,1899.56,114.64,1797
 Breakfast,,,,,,,,,,
 Lunch,868,60.43,11.186,43.56,21.23,8.62,45.34,191.16,0,820
 Dinner,1311,53.75,11.328,76.2,3.5,11.27,52.24,1698.5,112,897
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Friday, September 16, 2016",622,48.94,11.41,32.13,9,13.63,21.82,369.8,25.28,675
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,577,47.75,10.62,29.75,9,11.25,15.75,350,20,595
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Saturday, September 17, 2016",2844,160.31,64.648,86.55,29.5,21.94,244.28,7017.9,677.64,1140
 Breakfast,,,,,,,,,,
 Lunch,1854,97.72,52.748,78.3,27.5,19.75,182.24,6293,441,1059
 Dinner,968,62,11.5,7.06,2,1,59,715,234,1
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Sunday, September 18, 2016",1478,116.64,29.667,61.7,25.4,18.66,65.44,1109.8,709.28,1507.62
 Breakfast,,,,,,,,,,
 Lunch,1035,84.41,25.148,29.16,14,2.16,50.87,960,704,326
 Dinner,398,31.04,3.729,30.16,11.4,14.12,8.5,130,0,1101.62
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Monday, September 19, 2016",596,42.97,22.098,8.73,1,4.73,43.2,844.9,903.64,348
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,574,42.38,21.698,7.54,1,3.54,40.16,835,901,268
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Tuesday, September 20, 2016",2193,171.22,36.625,73.12,37.07,18.91,117.33,2978,603.64,2840
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1123,89.94,14.155,55.28,27.4,11.62,46.36,1586.75,446,1586
 Dinner,918,66.69,9.07,16.65,9.67,6.1,67.93,1381.35,155,1174
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Wednesday, September 21, 2016",1875,84.56,23.858,97.81,32.3,15.04,111.6,3890.65,272.64,796.5
 Breakfast,,,,,,,,,,
 Lunch,1243,70.97,20.958,83.48,30.3,13.85,83.56,3100.75,191,713.5
 Dinner,610,13,2.5,13.14,2,0,25,780,79,3
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Thursday, September 22, 2016",2578,120.24,26.334,122.99,28.2,20.77,254.08,5106.8,826.03,2443
 Breakfast,,,,,,,,,,
 Lunch,1010,54.9,10.088,40.64,20.4,3.88,93.71,1526,222,1070
 Dinner,1523,64.15,15.456,79.97,7.8,14.51,154.3,3561,598.75,1293
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Friday, September 23, 2016",620,23.77,10.476,23.47,4,11.01,53.55,1543.8,308.28,819
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,575,22.58,9.686,21.09,4,8.63,47.48,1524,303,739
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Saturday, September 24, 2016",1522,81.01,13.184,103.4,35.03,29.41,111.31,2662.23,325.64,1795
 Breakfast,,,,,,,,,,
 Lunch,977,56.67,11.284,60.71,23.03,8.72,70.77,2512.33,308,1035
 Dinner,523,23.75,1.5,41.5,12,19.5,37.5,140,15,680
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Sunday, September 25, 2016",2144,144.15,34.883,73.92,23.3,36.97,147.06,2425.96,1147.7,3076
 Breakfast,,,,,,,,,,
 Lunch,973,57.71,22.288,27.48,4.6,17.95,86.91,1624.16,1087.42,1051
 Dinner,826,59.25,9.805,34.06,12.7,13.64,43.08,687,55,1820
 Snacks/Other,345,27.19,2.79,12.38,6,5.38,17.07,114.8,5.28,205

"Monday, September 26, 2016",614,46.07,25.488,3.92,0,3.92,46.23,689.8,926.28,348
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,569,44.88,24.698,1.54,0,1.54,40.16,670,921,268
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Tuesday, September 27, 2016",2180,162.04,56.479,77.79,36,13.6,127.88,3526.4,1110.14,1757
 Breakfast,0,0,0,6,0,0,0,540,0,
 Lunch,939,70.57,23.631,29.06,17,6.37,46.68,1819,181.5,959
 Dinner,1219,90.88,32.448,41.54,19,6.04,78.16,1157.5,926,718
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Wednesday, September 28, 2016",2245,139.62,60.319,109.03,46,22.26,132.25,1579.9,382.14,3616
 Breakfast,,,,,,,,,,
 Lunch,962,55.08,22.658,32,24,4,93.54,641,225,1524
 Dinner,1261,83.95,37.261,75.84,22,17.07,35.67,929,154.5,2012
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Thursday, September 29, 2016",2243,165.55,63.419,49.74,14.4,15.3,121.77,3286.8,1475.78,1525
 Breakfast,,,,,,,,,,
 Lunch,998,73.36,32.129,22.33,4.4,4.92,61.7,1822,1139.5,1134
 Dinner,1200,91,30.5,25.03,10,8,54,1445,331,311
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Friday, September 30, 2016",716,52.36,22.759,5.67,0,2.3,52.74,1000,945,542
 Breakfast,716,52.36,22.759,5.67,0,2.3,52.74,1000,945,462
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

Total,50999,3304.3,1149.316,2105.87,644.83,621.32,2978.83,69034.94,16428.39,45913.32
