﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,48.78,176.83,73.24
Breakfast,423,7.99,68.6,22.86
Lunch,404,15.99,41.59,25.81
Dinner,371,16.8,37.56,17.67
Snacks/Other,206,8,29.08,6.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,377,16.35,5,33.05,2.9,3.5,23.53,827,36,473
 Snacks/Other,390,13,8,47,1.9,42,22,120,20,300

"Thursday, June 22, 2017",1499,51.16,21.49,177.97,12.6,69.27,89.75,2145,269,1306
 Breakfast,490,5.91,3.252,76.27,2.8,18.44,33.07,683,30,759
 Lunch,420,14,4,38,5,15,38,548,185,
 Dinner,291,15.77,5.978,27.85,1.2,3.98,9.16,764,22,129
 Snacks/Other,298,15.48,8.26,35.85,3.6,31.85,9.52,150,32,418

"Friday, June 23, 2017",1407,67.61,24.337,145.37,6.6,33.13,62.71,1498,117,1122
 Breakfast,370,5.91,3.252,63.27,2.8,7.44,15.07,613,20,559
 Lunch,787,46.72,15.468,63.2,3,23.4,38.58,168,73,447
 Dinner,250,14.98,5.617,18.9,0.8,2.29,9.06,717,24,116
 Snacks/Other,,,,,,,,,,

"Saturday, June 24, 2017",1269,28.49,7.608,222.96,9.8,134.44,31.09,1233.25,238.5,124
 Breakfast,762,16.24,5.608,133.46,4.3,85.44,21.09,919,221,109
 Lunch,357,5.25,0,68.5,5.5,37,9.5,234.25,17.5,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7,2,21,0,12,0.5,80,0,15

"Sunday, June 25, 2017",1184,48.01,17.514,143.65,9.3,22.44,45.99,2149,273,400
 Breakfast,148,1.06,0.234,20.32,1.3,7.44,14.39,193,10,213
 Lunch,886,39.95,15.28,102.33,8,3,31.1,1876,263,172
 Dinner,,,,,,,,,,
 Snacks/Other,150,7,2,21,0,12,0.5,80,0,15

"Monday, June 26, 2017",1096,21.95,4.122,175.69,20.25,43.09,51.53,2117.75,231.25,658
 Breakfast,233,1.06,0.234,49.82,2.8,7.44,5.39,468,0,113
 Lunch,198,2,0,23,6,7,24,261,202,
 Dinner,365,6.89,1.388,60.12,5.2,23.4,16.64,1035,28,545
 Snacks/Other,300,12,2.5,42.75,6.25,5.25,5.5,353.75,1.25,

"Tuesday, June 27, 2017",1371,47.68,14.158,155.16,10.7,48.94,85.37,2260,348,720
 Breakfast,387,13.38,5.362,33.77,1.3,9.13,32.05,930,224,408
 Lunch,447,19.36,5.83,50,2.6,8,21.89,596,56,0
 Dinner,537,14.94,2.966,71.39,6.8,31.81,31.43,734,68,312
 Snacks/Other,,,,,,,,,,

"Wednesday, June 28, 2017",1894,69.65,17.75,213.3,16.3,50.16,103.06,3137,330,1300
 Breakfast,307,13.38,5.362,25.77,1.3,3.13,20.05,875,214,248
 Lunch,385,17.47,7.128,35.36,2.2,1.6,20.2,1006,52,286
 Dinner,601,22.96,3.67,65.89,4.4,3.01,32.78,803,64,129
 Snacks/Other,601,15.84,1.59,86.28,8.4,42.42,30.03,453,0,637

"Thursday, June 29, 2017",1228,42.32,11.057,135.47,11.4,43.54,76.16,2141,480,645.5
 Breakfast,307,13.38,5.362,25.77,1.3,3.13,20.05,875,214,248
 Lunch,198,2,0,23,6,7,24,261,202,
 Dinner,518,20.94,3.695,48.7,3.2,4.41,31.11,730,64,310
 Snacks/Other,205,6,2,38,0.9,29,1,275,0,87.5

"Friday, June 30, 2017",1589,66.96,20.556,173.45,10.8,34.51,69.62,2739,297,912
 Breakfast,427,13.38,5.362,44.77,2.2,18.13,32.05,935,219,248
 Lunch,373,12.56,2.836,43.67,3,1.36,20.66,596,54,46
 Dinner,789,41.02,12.358,85.01,5.6,15.02,16.91,1208,24,618
 Snacks/Other,,,,,,,,,,

Total,40719,1414.62,454.921,5127.96,451.9,1678.29,2123.92,59733.25,6455,33433.75
