﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3074,125.87,309,131.08
Breakfast,551,25.95,65.61,15.86
Lunch,790,33.65,79.61,44.45
Dinner,1260,46.24,112.16,54.93
Snacks/Other,473,20.03,51.63,15.84

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, May 21, 2015",1522,71.11,27.364,71.27,37,21.6,171.88,1732.5,276.09,775
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,733,22.5,7.25,56,24,20.5,95.5,925,75,385
 Dinner,624,32.61,7.114,7.77,5.5,1.1,76.38,807.5,181.09,310
 Snacks/Other,35,2,0,7.5,7.5,0,0,0,20,80

"Friday, May 22, 2015",1623,66.86,27.839,84.02,40.55,15.48,204.93,1850,360.46,1368.5
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,808,24.4,9.15,65.1,26.2,14.3,112.5,515,115,370
 Dinner,665,26.46,5.689,18.92,14.35,1.18,92.43,1335,225.46,918.5
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Saturday, May 23, 2015",3159,129.9,32.855,335.47,51.2,66.89,181.82,6971.98,306.68,1274
 Breakfast,728,11.94,2.547,74.16,20.3,40.49,83.67,417.98,61.68,719
 Lunch,828,38.55,14.124,68.88,22.6,19,66.8,2321,127,222
 Dinner,1583,77.41,16.184,192.43,8.3,7.4,31.35,4233,98,253
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Sunday, May 24, 2015",2494,61.36,24.419,286.12,20.2,83.44,68.04,2319,171,1163
 Breakfast,,,,,,,,,,
 Lunch,190,8,3.5,23,17,1,20,270,5,90
 Dinner,695,22.36,5.919,98.44,2.2,7.44,25.1,1623,81,410
 Snacks/Other,1609,31,15,164.68,1,75,22.94,426,85,663

"Monday, May 25, 2015",3242,154.78,59.102,314.41,39.27,91.05,143.28,5372.17,990.5,1665
 Breakfast,1891,97.18,45.221,187.94,2,39.07,64.33,4328,761,58
 Lunch,465,12.2,3.821,69.3,22.94,38.68,36.57,365.35,9.5,820
 Dinner,866,43.4,10.06,57.17,14.33,13.3,42.38,678.82,200,707
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Tuesday, May 26, 2015",1442,76.37,25.037,107.5,43,31.13,104.09,1463,215,877
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,560,30.5,4.5,34,21,5,57,400,70,490
 Dinner,672,25.37,5.037,73.5,22,26.13,42.09,928,115,307
 Snacks/Other,80,6.5,2.5,0,0,0,5,135,30,80

"Wednesday, May 27, 2015",3015,124.9,32.023,390.32,17.5,145.2,99.69,3694.5,502,610
 Breakfast,670,18,10,106,3,80,19,790,75,
 Lunch,1061,61.41,19.872,84.26,8,41.32,49.93,1713.5,397,285
 Dinner,404,1.21,0.156,84.24,4.8,10.75,13.29,1038,9,34
 Snacks/Other,880,44.28,1.995,115.82,1.7,13.13,17.47,153,21,291

"Thursday, May 28, 2015",1411,85.7,40.081,114.37,6.9,39.3,42.09,2382,194,533
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1251,69.7,27.081,112.37,4.9,39.3,42.09,2372,174,453
 Dinner,10,0,,2,2,0,0,10,0,
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Friday, May 29, 2015",1655,61.74,27.02,132.43,35.6,45.03,91.64,966,140,933
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,510,26.5,5.5,38,20,4,57,330,75,500
 Dinner,775,5.49,1.02,66.93,12.6,24.03,30.14,616,40,233
 Snacks/Other,240,15.75,7.5,27.5,3,17,4.5,20,25,200

"Saturday, May 30, 2015",2959,114.89,48.687,260.5,28.79,85,129.15,2963,216.5,1475
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,539,19.64,8.564,45.75,3.89,29.21,45.69,240,25,210
 Dinner,1821,67.2,24.995,136.7,5.2,25.45,60.4,2177,161.5,767
 Snacks/Other,469,14.05,2.128,78.05,19.7,30.34,23.06,546,30,498

"Sunday, May 31, 2015",3163,88.17,45.95,352.29,6.43,195.06,69.32,2878.06,594,975
 Breakfast,1277,63.62,31.368,146.22,3.5,48.62,35.72,2105,446,98
 Lunch,716,9.85,3.604,57.84,0.93,8.32,30.68,733.06,128,338
 Dinner,1150,12.7,10.978,148.23,2,138.12,2.92,40,0,459
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

Total,95291,3901.84,1426.981,9579.06,1123,3467.62,4063.59,114569.578,14758.9,52291.8
