﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1687,63.3,146.48,122.65
Breakfast,474,20.81,39.78,32.91
Lunch,669,21.63,66.64,46.34
Dinner,188,7.78,13.89,15.41
Snacks/Other,356,13.08,26.17,27.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, July 13, 2016",1158,38.6,18.368,99.72,3.2,22.9,86.22,825,439,175
 Breakfast,223,11.58,4.8,2.86,0,1.35,26.48,620,247,175
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Thursday, July 14, 2016",1980,72.68,30.966,185.52,21.95,48.96,129.36,1950,891,483.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,570,25.75,15,50.5,1.75,29.75,27.75,605,30,142.5

"Sunday, July 17, 2016",400,21,4,44,15.5,1,24,525,5,115
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,400,21,4,44,15.5,1,24,525,5,115

"Monday, July 18, 2016",1995,60.32,24.923,198.87,18.7,33.67,152.11,3072,582,420
 Breakfast,343,14.58,6.3,21.86,13,1.35,31.48,900,247,175
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,717,18.72,5.055,80.15,2.5,10.77,60.89,1967,143,245
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, July 19, 2016",2740,120.46,49.392,161.52,20.95,40.46,228.57,1950,1146,1670.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,840,61.78,24.926,0,0,0,66.71,170,225,1027
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Wednesday, July 20, 2016",1105,30.02,14.068,127.86,7.2,32.55,64.74,415,192,140
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Thursday, July 21, 2016",3150,120.13,52.944,291.02,72.95,71.46,205.41,4081,1064,1267.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,900,29.45,14.978,80.5,50,8.5,73.05,2266,173,784
 Snacks/Other,840,43.75,22,75.5,2.75,43.75,30.75,470,30,142.5

"Friday, July 22, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

"Monday, July 25, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

"Wednesday, July 27, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

"Friday, July 29, 2016",1155,43.22,19.897,84.46,16.15,22.63,94.84,1265,616,276.5
 Breakfast,382,19.44,7.849,21.77,13,1.27,30.58,860,458,134
 Lunch,473,13.03,4.048,43.19,2.4,4.61,39.51,140,128,
 Dinner,,,,,,,,,,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

Total,35425,1329.27,530.018,3076.05,421.05,735.47,2575.64,46308,14760,12469.5
