﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1473,51.45,130.75,55.57
Breakfast,228,10.03,24.23,10.79
Lunch,315,14.1,28.97,16.2
Dinner,583,16.03,44.15,23.69
Snacks/Other,347,11.29,33.4,4.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)












 Snacks/Other,190,8.25,2.5,22,0.5,7,6,220,10,

"Wednesday, June 13, 2018",1523,67.43,25.776,130.54,7.74,42.95,53.62,2228.12,121.52,944
 Dinner,606,19.18,6.32,37.22,2.54,14.27,24.22,991.12,44.52,
 Snacks/Other,272,12,5,38.3,3,28.3,3.5,125,5,

"Thursday, June 14, 2018",1636,55.5,13.703,114,5.5,30.03,58.97,1771,440,1826
 Breakfast,449,26.59,7.417,34.9,1,18.88,17.66,407,376,479
 Dinner,962,16.91,3.286,53.6,3,11.15,36.81,1019,64,1347
 Snacks/Other,225,12,3,25.5,1.5,0,4.5,345,0,0

"Friday, June 15, 2018",1505,49.63,13.201,139.15,12,38.75,40.36,2286,386,2306
 Breakfast,489,26.97,7.436,44.58,3.5,24.75,18.5,408,376,672
 Dinner,866,14.66,3.765,77.57,7.5,14,18.86,1648,10,1634
 Snacks/Other,150,8,2,17,1,0,3,230,0,0

"Saturday, June 16, 2018",1318,54.06,18.762,120.53,6.79,41.42,46.86,1199,109,1706.66
 Breakfast,491,20.93,8.026,61.45,3.3,39.31,14.33,405,30,758
 Lunch,340,17.13,6.736,19.32,1.49,0.74,26.38,325,79,668.66
 Snacks/Other,487,16,4,39.76,2,1.37,6.15,469,0,280

"Sunday, June 17, 2018",1429,52,14.545,109.03,5,20.28,57.23,1999,279,1371
 Breakfast,145,10.09,3.509,0.19,0,0,11.57,379,200,304
 Dinner,774,16.91,3.286,47.84,3,9.78,36.66,1010,64,1067
 Snacks/Other,510,25,7.75,61,2,10.5,9,610,15,0

"Monday, June 18, 2018",1524,62.4,20.963,127.39,9.61,31.47,56.54,2869,279,1756.1
 Lunch,330,17.13,6.736,17.03,1.31,0.66,26.11,325,79,614.1
 Dinner,899,29.18,5.218,78.17,6.3,10.81,25.86,2455,185,908
 Snacks/Other,290,16,9,32,2,20,4,80,15,

"Tuesday, June 19, 2018",2722,91.91,28.966,249.71,11.37,61.58,84.23,3501,164.55,2392.6
 Breakfast,181,10,2.963,17.71,2.8,13.68,6.92,85,15,597
 Lunch,788,33.47,10.579,70.72,2.97,8.76,49.1,1452,102.05,648.6
 Dinner,818,4.44,0.424,46.78,3.1,11.14,12.71,989,7.5,1147
 Snacks/Other,935,44,15,114.5,2.5,28,15.5,975,40,0

"Wednesday, June 20, 2018",505,15.51,3.518,71.28,12.55,18.94,27.48,1443.72,40,677.22
 Breakfast,240,6.51,0.518,40.28,9.55,14.94,10.48,228.72,0,677.22
 Lunch,100,1,0,18,2,2,6,320,10,
 Dinner,165,8,3,13,1,2,11,895,30,

"Thursday, June 21, 2018",897,27.71,7.538,120.65,26.28,27.88,46.43,1612.16,225,1346.83
 Breakfast,242,6.51,0.511,40.7,9.61,15.36,10.44,230.06,0,693.83
 Lunch,219,5.5,2.027,34.34,7.47,3.66,8.21,881.1,0,583
 Dinner,296,10.2,3.5,31.61,7.2,6.86,18.78,351,40,
 Snacks/Other,140,5.5,1.5,14,2,2,9,150,185,70

"Friday, June 22, 2018",1245,36.16,10.744,116.13,19.13,33.91,64.96,867.89,90.15,1195.92
 Breakfast,257,6.71,0.526,44.28,10.56,17.36,10.85,231.92,0,757.92
 Lunch,380,13.98,6.4,35.57,4.27,10.47,28.33,319.3,28.8,
 Dinner,608,15.47,3.818,36.28,4.3,6.08,25.78,316.67,61.35,438

"Saturday, June 23, 2018",1594,74.49,23.868,116.91,15.86,38.62,53.95,1506.17,513.22,1526.5
 Breakfast,350,23.18,8.98,14.84,2.9,7.42,19.79,412.35,455.72,588
 Lunch,380,21,6.5,37,3,21,16,450,30,0
 Dinner,714,22.31,6.388,48.07,8.96,10.2,15.16,413.82,27.5,938.5
 Snacks/Other,150,8,2,17,1,0,3,230,0,0

"Monday, June 25, 2018",1525,51.09,23.509,115.86,7,29.82,97.78,2626,555,802
 Breakfast,145,10.09,3.009,0.19,0,0,12.57,149,370,374
 Lunch,230,7,4.5,28,3,18,15,95,5,55
 Dinner,1150,34,16,87.67,4,11.82,70.21,2382,180,373

"Tuesday, June 26, 2018",1502,44.31,15.641,114.35,12.89,30.7,74.64,1137.6,110,2583.82
 Breakfast,361,13.17,2.36,41.12,8.89,21.65,19.19,236.6,0,1237.82
 Lunch,110,4.5,0.5,9,2,6,8,105,0,370
 Dinner,656,26.64,12.781,52.72,2,0.32,47.14,778,110,416
 Snacks/Other,375,0,0,11.51,0,2.73,0.31,18,0,560

"Wednesday, June 27, 2018",1134,42.55,5.505,76.68,4.5,19.78,43.54,1047.5,20,1028.5
 Breakfast,112,4.55,0.505,9.09,2,6,8.28,110,0,481
 Lunch,240,7,3.5,28,2.5,11.5,17,672.5,20,27.5
 Dinner,310,21,,15,,,16,,,
 Snacks/Other,472,10,1.5,24.59,0,2.28,2.26,265,0,520

"Thursday, June 28, 2018",2099,73.67,19.702,202.2,14.01,49.23,74.55,2801.22,139.96,1829.5
 Breakfast,396,17.89,2.135,49.6,8.11,16.45,10.2,274.84,0,525
 Lunch,611,25.71,8.778,56.96,3.6,10.33,36.97,1558,94,265
 Dinner,536,21.1,4.469,59.51,2,3.76,25.07,812,41,479.5
 Snacks/Other,556,8.97,4.32,36.13,0.3,18.69,2.31,156.38,4.96,560

"Friday, June 29, 2018",1982,74.1,19.203,187.43,11,72.45,59.48,1758,171,1376
 Breakfast,473,19.03,2.325,57.67,8.75,21.22,18.46,307.5,2.5,525
 Lunch,309,13.57,3.628,13,1,4,31.96,705,158.5,238
 Dinner,920,28,8.25,79.76,0.25,32.23,6.06,540.5,10,613
 Snacks/Other,280,13.5,5,37,1,15,3,205,0,

"Saturday, June 30, 2018",2177,87.59,27.509,192.25,9,47.48,63.58,2184.5,122.5,1244
 Breakfast,355,7.09,1.509,55.19,5,8,16.57,689,10,684
 Lunch,140,6.75,2.5,18.5,0.5,7.5,1.5,102.5,0,
 Dinner,1237,69.25,22.25,99.55,3,29.25,44.7,1315,112.5,
 Snacks/Other,445,4.5,1.25,19.01,0.5,2.73,0.81,78,0,560

Total,42719,1491.98,460.599,3791.74,288.69,1039.8,1611.58,52315.65,5685.09,40805.48
