﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2235,79.01,204.58,77.54
Breakfast,214,6.01,35.32,5.39
Lunch,442,15.88,55.97,19.69
Dinner,874,43.31,73.92,45.88
Snacks/Other,705,13.82,39.38,6.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, July 8, 2015",2700,66.49,13.482,250.87,20.2,47.83,71.28,4259,171,1391
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,970,51.06,10.775,85.24,7,18.7,42.17,3015,144,321
 Dinner,655,15.04,2.575,101.58,10.1,14.7,23.32,1102,27,648
 Snacks/Other,970,0,0,37.1,0,0,4.5,141,0,

"Thursday, July 9, 2015",1666,49.48,14.424,178.5,10.1,57.81,68.1,2675,156,1694
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,677,21.34,6.004,83.73,5.6,32.22,38.91,1410,96,751
 Dinner,441,20.18,7.162,43.52,0.6,1.02,22.35,1002,60,324
 Snacks/Other,353,5.46,0.758,11.25,0.9,2.57,2.84,103,0,504

"Friday, July 10, 2015",2255,72.18,21.809,252.92,15.2,124.51,56.01,2092.3,159.6,2291
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,200,3,1.5,38,1,29,5,45,10,
 Dinner,1151,55.39,18.238,124.35,8.2,47.58,39.6,1638.3,149.6,1573
 Snacks/Other,709,11.29,1.571,50.57,3,25.93,7.41,249,0,603

"Saturday, July 11, 2015",2449,74.43,22.66,203.37,15.7,49.99,106.24,4115,251.25,1849
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,670,25,8.5,71,4,12,40,2190,100,0
 Dinner,758,36.93,12.16,51.23,7.7,12.18,58.12,1547,151.25,818
 Snacks/Other,826,10,1.5,41.14,1,3.81,4.12,218,0,916

"Sunday, July 12, 2015",1845,76.82,21.584,122.94,11.5,18.33,81.58,2579,444,2078
 Breakfast,632,35.41,13.44,58.76,1.5,14.4,20.8,1454,251,758
 Lunch,,,,,,,,,,
 Dinner,633,30.41,7.144,33.08,5,3.93,56.58,821,193,1320
 Snacks/Other,580,11,1,31.1,5,0,4.2,304,0,

"Monday, July 13, 2015",1323,31.72,8.855,205.1,17.7,77.78,42.75,1898,55,1792
 Breakfast,260,3.5,0.5,53,3,35,5,160,0,115
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,549,12.83,4.923,80.55,9.8,15.55,28.86,1258,45,847
 Snacks/Other,309,12,1.8,30.6,1.8,1.8,3.6,434,0,408

"Tuesday, July 14, 2015",1820,60.55,17.3,218.4,12.3,75.5,48.55,3266.5,97.5,367.5
 Breakfast,530,21,2.5,81,4,52,8,660,10,
 Lunch,508,22.75,10.5,45.5,3.5,10.5,29.75,1482.5,87.5,367.5
 Dinner,,,,,,,,,,
 Snacks/Other,782,16.8,4.3,91.9,4.8,13,10.8,1124,0,0

"Wednesday, July 15, 2015",2537,72.59,21.989,242.94,5.3,39.77,71.19,4161,169,1113
 Breakfast,324,14.05,3.554,37.04,0,26,11.84,629,44,163
 Lunch,585,19.49,4.685,78.54,0.3,3,23.87,1084,12,141
 Dinner,680,29.25,10.95,73.32,2.2,7.96,28.36,1938,113,233
 Snacks/Other,948,9.8,2.8,54.04,2.8,2.81,7.12,510,0,576

"Thursday, July 16, 2015",1966,73.76,16.465,214.29,12.7,56.84,47.01,1720,22,1059
 Breakfast,416,12.5,2,67.4,4.8,47,8.6,172,0,115
 Lunch,410,9.4,1.1,62,5,6,22,70,0,
 Dinner,780,47.89,12.814,76.65,2.3,2.1,14.36,1388,22,603
 Snacks/Other,360,3.97,0.551,8.24,0.6,1.74,2.05,90,0,341

"Friday, July 17, 2015",2733,101.89,36.723,282.99,15.6,160.34,62.39,2314,357,1666.5
 Breakfast,351,11.75,1.75,53.9,3.3,42.5,7.1,92,0,57.5
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,1621,86.35,33.141,164.74,9.2,84.81,47.2,2134,347,1187
 Snacks/Other,556,0.4,0.2,23.4,0,7.6,2.8,42,0,

"Saturday, July 18, 2015",2155,89.32,24.167,141.71,8.2,41.88,122.5,4612,503,1514.5
 Breakfast,195,2.75,0.25,39.5,1.5,30.5,3.5,80,0,57.5
 Lunch,685,39.66,10.282,32.32,3.7,2.11,44.7,1062,211,1143
 Dinner,962,46.91,13.635,63.37,3,7.86,74.14,3445,292,26
 Snacks/Other,313,0,0,6.52,0,1.41,0.16,25,0,288

"Sunday, July 19, 2015",2807,116.49,45.525,170.99,10.8,49.58,120.22,3165,423,3218
 Breakfast,400,12,5.5,54,1,6.5,20,1515,35,
 Lunch,,,,,,,,,,
 Dinner,1714,104.49,40.025,100.07,9.8,41.67,97.66,1625,388,2930
 Snacks/Other,693,0,0,16.92,0,1.41,2.56,25,0,288

"Monday, July 20, 2015",1756,46.36,6.481,143.7,7.89,44.2,62.82,2022.16,109,1686.76
 Breakfast,,,,,,,,,,
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,466,11,,49,,,46,1591,99,
 Snacks/Other,1085,31.97,4.849,53.75,4.79,18.77,11.53,385.16,0,1264.76

"Tuesday, July 21, 2015",2108,104.76,15.631,242.86,20.71,62.48,56.06,2984.96,55,1081.76
 Breakfast,130,1.5,0.5,27,3,9,3,160,0,115
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,950,53,5,92,6,6,29,1950,45,
 Snacks/Other,823,46.87,8.499,82.91,8.61,22.05,18.77,828.96,0,544.76

"Wednesday, July 22, 2015",2668,86.85,12.124,167.4,15.51,48.37,55.32,1736.96,93,1169.76
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,696,34.78,3.925,63.59,6.7,4.56,31.75,1261,93,265
 Snacks/Other,1972,52.07,8.199,103.81,8.81,43.81,23.57,475.96,0,904.76

"Thursday, July 23, 2015",2083,90.45,7.034,216.27,8.2,20.63,74.55,1352,75,100
 Breakfast,,,,,,,,,,
 Lunch,760,32,3.5,87,4,0,32,1180,75,
 Dinner,870,36,,102,,,33,,,
 Snacks/Other,453,22.45,3.534,27.27,4.2,20.63,9.55,172,0,100

"Friday, July 24, 2015",2115,70.72,17.979,196.36,20.9,41.18,70.59,4212,166,1710
 Breakfast,260,15,2.5,24,3,20,6,20,0,0
 Lunch,342,10,3.727,42.86,7.7,10.6,21.38,1324,45,840
 Dinner,939,34.52,10.152,87.6,3.6,5.58,40.01,2231,121,870
 Snacks/Other,574,11.2,1.6,41.9,6.6,5,3.2,637,0,

"Saturday, July 25, 2015",1629,45.25,10.442,163.96,26.2,48.18,62.55,2752,165,660
 Breakfast,260,3.5,0.5,53,3,35,5,160,0,115
 Lunch,444,21.34,8.075,47.46,20.2,10.18,16.9,2033,32,54
 Dinner,425,8.41,1.867,39,3,3,37.65,489,133,491
 Snacks/Other,500,12,0,24.5,0,0,3,70,0,

"Sunday, July 26, 2015",1769,41.32,11.697,146.45,12.01,45.34,79.27,1577.96,247,3609.76
 Breakfast,395,16,6,46,1,16,18,770,165,
 Lunch,109,0.8,0.113,26.11,4.6,20.99,2.51,30,0,706
 Dinner,493,12.38,3.764,38.37,5.2,2.92,55.85,581,82,1627
 Snacks/Other,772,12.14,1.82,35.97,1.21,5.43,2.91,196.96,0,1276.76

"Monday, July 27, 2015",1992,48.3,15.924,207.9,11.6,50.94,67.72,2773,64.5,786
 Breakfast,65,1,,13,,13,1,,,
 Lunch,392,6.37,2.545,59.18,5,19.69,25.22,917,12,366
 Dinner,785,31,12,97.5,5,16,33,1640,52.5,
 Snacks/Other,750,9.93,1.379,38.22,1.6,2.25,8.5,216,0,420

"Tuesday, July 28, 2015",2253,109.56,37.773,213.24,10.1,64.7,70.46,2294,203,1459
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,643,23.57,0.536,81.86,0.6,0.09,27.43,133,0,24
 Dinner,570,33,12,46,2,9,24,1750,70,
 Snacks/Other,935,52.6,25.105,58.43,4.4,41.18,17.74,410,133,1013

"Wednesday, July 29, 2015",3167,119.73,16.6,289.16,30.2,44.44,113.3,5582.5,123,3463
 Breakfast,170,1.39,0.132,39.95,3.1,27.43,2.29,1,0,422
 Lunch,1388,69.08,7.149,142.03,12.8,4.23,47.83,3316,118,975
 Dinner,821,38.26,8.319,64.42,9.3,8.56,59.7,1958.5,5,1202
 Snacks/Other,788,11,1,42.76,5,4.22,3.48,307,0,864

"Thursday, July 30, 2015",2031,79.47,17.192,226.97,24.4,47.72,83.52,3948,117,1076
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,671,23.79,1.5,85.94,0,11,29.74,45,10,
 Dinner,704,30.39,13.092,66.59,16.9,9.04,41.39,3593,107,456
 Snacks/Other,551,24.9,2.468,47.49,4.4,13.25,11.1,309,0,198

"Friday, July 31, 2015",3291,125.78,34.744,240.31,10.6,58.43,147.61,13167,475,436
 Breakfast,170,1.39,0.132,39.95,3.1,27.43,2.29,1,0,422
 Lunch,1032,40.75,11,117.5,2,31,48.5,8090,75,
 Dinner,1250,80,22.5,25,5,0,90,4950,400,
 Snacks/Other,839,3.64,1.112,57.86,0.5,0,6.82,126,0,14

Total,69290,2449.42,650.557,6342.1,477.32,1713.23,2403.68,103370.344,6037.45,50254.54
