﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2694,108.28,221.39,206.68
Breakfast,62,2.78,5.61,4.18
Lunch,1091,49.77,85.9,79.46
Dinner,892,34.64,71.81,65.87
Snacks/Other,649,21.09,58.07,57.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,1108,13.55,3.987,173.85,7.9,105.71,63.68,1019,153,466
 Snacks/Other,318,4.19,0.335,32.43,5.2,16.5,36.94,657.5,0,695

"Sunday, August 6, 2017",2660,95.26,20.721,287.99,14,29.94,168.09,5168.5,130,1141
 Breakfast,,,,,,,,,,
 Lunch,1446,45.6,5,197.6,0,0,64.8,3081,0,
 Dinner,729,38.72,15.41,46.66,6.4,3.44,50.33,910,105,322
 Snacks/Other,485,10.94,0.311,43.73,7.6,26.5,52.96,1177.5,25,819

"Monday, August 7, 2017",2810,114.79,27.41,232.79,31.9,116.4,226.49,2643.5,322,4262
 Breakfast,,,,,,,,,,
 Lunch,1221,48.43,10.779,101.3,9.7,24.25,98.05,499,187,419
 Dinner,653,19.63,2.541,68.87,7,50.39,54.5,1194,98,1806
 Snacks/Other,936,46.73,14.09,62.62,15.2,41.76,73.94,950.5,37,2037

"Tuesday, August 8, 2017",2255,103.64,14.552,138.32,33.3,38.53,195.8,2930.5,339,2447
 Breakfast,,,,,,,,,,
 Lunch,1025,47.13,7.346,57.12,14.3,16,93.14,1077,197,1150
 Dinner,530,24.93,4.764,48,11,4,28.66,512,86,597
 Snacks/Other,700,31.58,2.442,33.2,8,18.53,74,1341.5,56,700

"Wednesday, August 9, 2017",3152,122.99,35.755,230.29,15,88.34,201.47,3111,447,1926
 Breakfast,,,,,,,,,,
 Lunch,1357,56.59,19.079,113.3,5.7,20.25,94.87,975,236,817
 Dinner,950,42,10.5,33,0,3,39,810,150,0
 Snacks/Other,845,24.4,6.176,83.99,9.3,65.09,67.6,1326,61,1109

"Thursday, August 10, 2017",2956,113.64,24.187,275.49,34.4,110.77,220.13,4227,384,3451
 Breakfast,,,,,,,,,,
 Lunch,1214,46.65,10.519,93.22,6.8,23.39,103.96,1863,254,1531
 Dinner,625,32.09,12.233,45.36,6.1,9.75,37.95,929,105,413
 Snacks/Other,1117,34.9,1.435,136.91,21.5,77.63,78.22,1435,25,1507

"Friday, August 11, 2017",3402,113.44,50.065,406.11,29.6,172.39,201.75,6098.5,260,3798
 Breakfast,,,,,,,,,,
 Lunch,1024,24.2,9.581,141.31,14.8,77.69,66.84,1737.5,76,2311
 Dinner,1323,53.85,23.352,150.85,7.2,18.27,59.12,3030,129,825
 Snacks/Other,1055,35.39,17.132,113.95,7.6,76.43,75.79,1331,55,662

"Saturday, August 12, 2017",2402,124.73,31.744,78.9,14.6,36.7,238.92,3850,1288,2305
 Breakfast,575,33.26,7.25,41.34,6.3,17.36,29.09,1848,659,1069
 Lunch,831,52.89,20.647,4,0,1,80.49,946,315,986
 Dinner,824,34.35,3.808,13.5,5,4,113.98,765,289,250
 Snacks/Other,172,4.23,0.039,20.06,3.3,14.34,15.36,291,25,

"Sunday, August 13, 2017",2050,117.61,32.254,98.66,12.7,39.86,158.06,2952,613,1358
 Breakfast,,,,,,,,,,
 Lunch,716,49.42,21.74,35.08,0,1.51,33.72,1332,478,690
 Dinner,590,39,9.5,10,3,4,51,428,110,250
 Snacks/Other,744,29.19,1.014,53.58,9.7,34.35,73.34,1192,25,418

"Monday, August 14, 2017",3055,114.47,24.363,282.24,43.85,164.28,217.51,3805.5,329.5,1936
 Breakfast,,,,,,,,,,
 Lunch,1715,72.89,18.202,159.66,26.15,72.93,116.68,1287.5,199.5,1192
 Dinner,636,14.89,4.147,61,4,57,39.49,1606,130,326
 Snacks/Other,704,26.69,2.014,61.58,13.7,34.35,61.34,912,0,418

"Tuesday, August 15, 2017",2043,78.95,22.351,153.11,28.6,89.28,188.88,2648,312,1688
 Breakfast,,,,,,,,,,
 Lunch,1061,41.39,10.828,88.95,17.2,61.85,94.34,856,162,1010
 Dinner,532,27.06,10.523,29.16,3.9,8.43,41.04,882,150,438
 Snacks/Other,450,10.5,1,35,7.5,19,53.5,910,0,240

"Wednesday, August 16, 2017",3095,105,26,344,18,191,202,4566,265,360
 Breakfast,,,,,,,,,,
 Lunch,1454,62,9,127,16,74,104,2580,120,360
 Dinner,1641,43,17,217,2,117,98,1986,145,0
 Snacks/Other,,,,,,,,,,

"Thursday, August 17, 2017",2497,121.9,22.816,154.07,34.6,77.93,204.22,8617,355,2388
 Breakfast,,,,,,,,,,
 Lunch,1068,69.2,9.313,53.38,15.3,29.34,65.05,5512,118,1423
 Dinner,890,42.12,12.357,40.16,8.5,19.81,84.54,2192,237,365
 Snacks/Other,539,10.58,1.146,60.53,10.8,28.78,54.63,913,0,600

"Friday, August 18, 2017",2814,98.32,22.182,257.11,34.1,104.63,228.19,4380,374,1934
 Breakfast,,,,,,,,,,
 Lunch,1227,49.59,14.091,95.24,16.1,47.33,98.55,2300,237,950
 Dinner,852,21.84,5.959,92.92,3.4,22.87,67.85,1169,137,322
 Snacks/Other,735,26.89,2.132,68.95,14.6,34.43,61.79,911,0,662

"Saturday, August 19, 2017",3393,102.41,17.755,316.23,29.9,151.1,216.73,6346,404,2819
 Breakfast,341,16.37,7.02,23.28,2,1.53,24.26,1730,72,329
 Lunch,522,26.18,3.573,34.43,1.8,28.27,38.78,1055,70,991
 Dinner,1295,32.97,5.03,157.57,11.5,86.87,91.9,2650,262,837
 Snacks/Other,1235,26.89,2.132,100.95,14.6,34.43,61.79,911,0,662

"Sunday, August 20, 2017",2080,86.24,21.615,170.99,27.5,72.41,165.04,6020,958,1307
 Breakfast,,,,,,,,,,
 Lunch,750,38.46,13.439,34.79,0.5,10.81,63.01,3100,714,426
 Dinner,532,21.12,6.085,46.5,4.7,12.57,38.97,1881,244,671
 Snacks/Other,798,26.66,2.091,89.7,22.3,49.03,63.06,1039,0,210

"Monday, August 21, 2017",2249,86.74,23.422,181.34,32,78.92,210.68,3324,339,1123
 Breakfast,25,0.6,0.383,19.43,0,3.54,1.01,83,2,406
 Lunch,1098,48.72,9.986,71.27,15,43.69,101.97,1533,187,539
 Dinner,620,27,12,38,6,3,54,795,150,0
 Snacks/Other,506,10.42,1.053,52.64,11,28.69,53.7,913,0,178

"Tuesday, August 22, 2017",2973,140.74,33.056,214.33,32.6,72.74,225.44,3539,371,1628
 Breakfast,15,0.6,0.383,1.43,0,1.54,1.01,13,2,46
 Lunch,1647,84.6,20.524,130.13,17.1,49.14,103.25,1537,200,787
 Dinner,681,29.04,10.149,40.77,4,2.06,60.68,1079,169,555
 Snacks/Other,630,26.5,2,42,11.5,20,60.5,910,0,240

"Wednesday, August 23, 2017",3084,128.14,34.099,298.45,31.5,131.46,212.67,5698,316.5,1266
 Breakfast,15,0.6,0.383,1.43,0,1.54,1.01,13,2,46
 Lunch,1389,60.04,13.966,121.02,15,77.92,105.16,1685,214.5,980
 Dinner,960,36,16,124,4,28,44,3000,100,
 Snacks/Other,720,31.5,3.75,52,12.5,24,62.5,1000,0,240

"Thursday, August 24, 2017",2955,153.72,50.943,204.26,29.83,99.03,204.69,3826,919,3101.72
 Breakfast,15,0.6,0.383,1.43,0,1.54,1.01,13,2,46
 Lunch,1114,63.58,8.835,64.69,14.71,38.41,85.07,1146,589,1941.72
 Dinner,1197,73.96,38.829,67.61,3.32,26.3,61.98,1664,328,514
 Snacks/Other,629,15.58,2.896,70.53,11.8,32.78,56.63,1003,0,600

"Friday, August 25, 2017",3468,167.99,40.809,179.19,28.5,52.97,251.51,4835.05,583.5,1707
 Breakfast,15,0.6,0.383,1.43,0,1.54,1.01,13,2,46
 Lunch,1429,85.1,33.034,83.02,10.7,20.66,89.3,2598.05,327.5,1113
 Dinner,1410,56.1,5.378,54.16,6.1,15.42,100.86,1312,254,370
 Snacks/Other,614,26.19,2.014,40.58,11.7,15.35,60.34,912,0,178

"Saturday, August 26, 2017",2834,78.52,19.678,282.1,44.6,114.02,224.29,3144,382,1514
 Breakfast,65,2.7,0.767,7.85,0,8.09,2.01,55,5,92
 Lunch,710,23,7,52,16,14,83,1460,200,
 Dinner,840,16.93,2.779,68.3,10,0.5,60.49,193,137,380
 Snacks/Other,1219,35.89,9.132,153.95,18.6,91.43,78.79,1436,40,1042

"Sunday, August 27, 2017",2262,78.6,11.675,167.67,22.2,67.92,225.26,5836.5,610,2331
 Breakfast,279,9.58,0.767,16.1,2,12.34,33.01,614.5,55,218
 Lunch,580,29.96,5.889,29,4,3,49.25,777,438,320
 Dinner,578,22.69,4.846,51.61,5.1,11.71,41.14,2723,117,1259
 Snacks/Other,825,16.37,0.173,70.96,11.1,40.87,101.86,1722,0,534

"Monday, August 28, 2017",2185,70.99,16.206,177.66,21.97,53.04,206.84,4929.8,290,2057
 Breakfast,316,9.99,2.3,32.81,4,28.51,22.04,402.5,40,674
 Lunch,386,15.13,3.231,34.4,3.4,7.81,27.43,1815,78,839
 Dinner,700,21.93,9.279,51,2,4,69.49,1383,172,
 Snacks/Other,783,23.94,1.396,59.45,12.57,12.72,87.88,1329.3,0,544

"Tuesday, August 29, 2017",2441,85.12,24.18,206.77,27.7,76.81,216.7,5214,377,2604
 Breakfast,79,3.15,1.534,8.21,0,8.67,4.03,65,10,183
 Lunch,1158,55.19,14.346,106.61,17.1,49.71,67.14,3018,142,1999
 Dinner,739,16.39,7.168,51,2,4,91.74,1220,225,
 Snacks/Other,465,10.39,1.132,40.95,8.6,14.43,53.79,911,0,422

"Wednesday, August 30, 2017",2871,117.81,28.491,216.79,31.2,80.02,248.1,5417,422,2541
 Breakfast,79,3.15,1.534,8.21,0,8.67,4.03,65,10,183
 Lunch,1239,48.39,16.668,89,10,29,116.74,1515,250,340
 Dinner,664,23.66,5.103,51.61,5.1,11.71,59.12,2774,162,1259
 Snacks/Other,889,42.61,5.186,67.97,16.1,30.64,68.21,1063,0,759

"Thursday, August 31, 2017",2720,125.96,25.224,157.82,34.62,81,254.18,2918.7,463.9,1772
 Breakfast,79,3.15,1.534,8.21,0,8.67,4.03,65,10,183
 Lunch,1141,72.32,13,67.86,17.52,28.15,69.32,1294.7,179.9,720
 Dinner,845,24.1,6.558,34.8,6.5,26.75,120.04,498,274,239
 Snacks/Other,655,26.39,4.132,46.95,10.6,17.43,60.79,1061,0,630

Total,83521,3356.69,828.859,6863.18,901.17,2940.52,6406.99,133273.7,14000.4,71697.72
