﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1058,51.84,118.67,38.12
Breakfast,1058,51.84,118.67,38.12
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, January 24, 2017",1482,34.54,1.504,219.07,27,54,83.21,2724,90,423
 Breakfast,1482,34.54,1.504,219.07,27,54,83.21,2724,90,423
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 25, 2017",2436,121.04,48.504,237.67,27,39.59,87.21,4194,195,973
 Breakfast,2436,121.04,48.504,237.67,27,39.59,87.21,4194,195,973
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 26, 2017",446,31.54,23.004,33.67,13,17.59,23.21,229,30,108
 Breakfast,446,31.54,23.004,33.67,13,17.59,23.21,229,30,108
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,27516,1347.89,692.698,3085.39,279.35,1338.63,991.16,38962.15,2519.95,11278
