﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1321,67.65,108.8,71.42
Breakfast,329,17.81,24.12,19.9
Lunch,277,13.04,25.5,14.98
Dinner,494,27.54,28.54,31.84
Snacks/Other,221,9.27,30.64,4.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
  Chipotle Mexican Grill Fresh Tomato Salsa,20,0,0,4,0.5,3,1,500,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Corn Salsa,80,1.5,0,16,3,4,3,330,0,
"   1 serving, 3.5 oz"
  Chipotle Mexican Grill Steak,190,6.5,2,2,0,1,30,320,65,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Chipotle Mexican Grill Chipotle Mexican Grill Black Beans,120,1,0,23,11,0.5,7,250,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Cheese,100,8.5,5,0,0,0,8,180,30,
"   1 serving, 1 oz"
 Dinner,530,32,10,14,,,46,,125,
  barber foods barber foods Chicken Cordon Bleu (Barber Foods),280,14,4,14,,,24,,65,
   1
  Chef's Requested Bacon Wrapped Fillet Mignon (Chef's Requested Foods),250,18,6,0,,,22,,60,
"   1 filet, 142 g"
 Snacks/Other,440,28,10.5,35,4,26,14,95,30,210
  M&M's M&M's Birthday Cake,190,8,5,28,1,25,2,30,5,
"   1 package, 39.7 g"
  Emerald Emerald Cocoa Roasted Almonds,160,13,1,7,3,1,6,25,0,210
"   1/4 cup, 1 oz"
  Kraft Deli Fresh Swiss Slices Natural Swiss Cheese,90,7,4.5,0,0,0,6,40,25,
   1 slice (23)

"Tuesday, July 22, 2014",2944,150.13,45.031,272.69,25.35,102.85,136.26,4745.75,217.5,1460.5
 Breakfast,514,17.28,4.081,56.29,11.5,32.65,38.81,262,20,1111
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,70,5,0,5,4,0,3,5,0,
"   2 tbsp, 14 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
 Lunch,950,54,13.5,72,3,9,44,2290,95,
  Jersey Mike's Oil (Regular & in A Tub),270,30,3.5,0,,,0,,,
"   1 serving, 30 g"
  Jersey Mike's #13 Original Italian on White (Regular),680,24,10,72,3,9,44,2290,95,
   1 sub
 Dinner,758,40.5,16.5,57.75,3,11.25,39.75,1800,97.5,
  Carl's Jr. Western Bacon Six Dollar Burger,758,40.5,16.5,57.75,3,11.25,39.75,1800,97.5,
"   3/4 x 1 burger, 286 g"
 Snacks/Other,722,38.35,10.95,86.65,7.85,49.95,13.7,393.75,5,349.5
  Grandma's Peanut Butter Sandwich Creme Cookies,380,18,5,52,4,24,6,340,0,150
"   2 x 5 cookies, 78 g"
  M&M's M&M's Birthday Cake,190,8,5,28,1,25,2,30,5,
"   1 package, 39.7 g"
  Emerald Emerald Cocoa Roasted Almonds,152,12.35,0.95,6.65,2.85,0.95,5.7,23.75,0,199.5
   1 oz

"Wednesday, July 23, 2014",1803,102.8,43.6,16.8,0,0,189.8,2992.6,1365.8,997.2
 Breakfast,1073,82.8,33.6,16.8,,,64.8,2727.6,1150.8,997.2
  IHOP Bacon Temptation Omelette,1073,82.8,33.6,16.8,,,64.8,2727.6,1150.8,997.2
   1.2 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,730,20,10,0,0,0,125,265,215,0
  Texas Roadhouse New York Strip Steak (12 oz),730,20,10,0,0,0,125,265,215,0
"   1 1/4 x 1 steak, 15 oz"
 Snacks/Other,,,,,,,,,,

"Thursday, July 24, 2014",2486,94.75,32.389,242.69,30.8,93.05,159.61,2834.5,287,1551
 Breakfast,669,20.25,7.389,83.69,11.8,60.05,46.11,354.5,37,1551
  Hot Chocolate Cocoa (Made with Whole Milk),190,5.47,3.308,29.9,2.3,27.4,8.8,95,17,440
   1 cup
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,35,2.5,0,2.5,2,0,1.5,2.5,0,
"   1/2 x 2 tbsp, 7 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
 Lunch,1000,33.5,10,121,19,9,59.5,2415,95,
  Chipotle Mexican Grill Cilantro-Lime Brown Rice,200,7,0,32,2.5,0.5,3.5,165,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Fresh Tomato Salsa,20,0,0,4,0.5,3,1,500,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill 13" Tortilla,290,9,3,44,2,0,7,670,0,
   1 tortilla
  Chipotle Mexican Grill Corn Salsa,80,1.5,0,16,3,4,3,330,0,
"   1 serving, 3.5 oz"
  Chipotle Mexican Grill Steak,190,6.5,2,2,0,1,30,320,65,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Chipotle Mexican Grill Chipotle Mexican Grill Black Beans,120,1,0,23,11,0.5,7,250,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Cheese,100,8.5,5,0,0,0,8,180,30,
"   1 serving, 1 oz"
 Dinner,640,41,15,14,0,0,54,50,155,
  Kraft Deli Deluxe Swiss Cheese Slices,110,9,5,0,0,0,8,50,30,
"   2 slices, 28 g"
  Chef's Requested Bacon Wrapped Fillet Mignon (Chef's Requested Foods),250,18,6,0,,,22,,60,
"   1 filet, 142 g"
  barber foods barber foods Chicken Cordon Bleu (Barber Foods),280,14,4,14,,,24,,65,
   1
 Snacks/Other,177,0,0,24,0,24,0,15,0,
  7-Eleven Coca-Cola Classic Slurpee,177,0,0,24,0,24,0,15,0,
"   1 slurpee, 12 oz"

"Friday, July 25, 2014",2454,121.39,6.723,200.83,14.5,34.15,129.72,2048.16,26,1570
 Breakfast,514,17.28,4.081,56.29,11.5,32.65,38.81,262,20,1111
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,70,5,0,5,4,0,3,5,0,
"   2 tbsp, 14 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
 Lunch,,,,,,,,,,
 Dinner,1940,104.11,2.642,144.54,3,1.5,90.91,1786.16,6,459
  Planters Salted Peanuts (1 oz),85,7,1,2.5,1,0.5,3.5,50,0,100
"   1/2 x 1 package, 0.5 oz"
  Corn On The Cob with Butter,155,3.43,1.642,31.94,,,4.47,29,6,359
   1 ear
  Texas Roadhouse Sirloin Steak (6 oz),450,32.68,0,0,0,0,37.34,560.16,0,0
   7 oz
  Texas Roadhouse Steak Fries,240,6,,17,2,1,2,340,0,
   1 serving
  Texas Roadhouse BBQ Ribs,329,22,,10,0,0,28,0,0,
   4 ribs
  Texas Roadhouse Dinner Rolls,681,33,0,83.1,0,0,15.6,807,0,0
   3 x 1 roll
 Snacks/Other,,,,,,,,,,

"Saturday, July 26, 2014",3289,184,65,267,9,91,143,6438,1134,831
 Breakfast,894,69,28,14,,,54,2273,959,831
  IHOP Bacon Temptation Omelette,894,69,28,14,,,54,2273,959,831
   1 serving
 Lunch,,,,,,,,,,
 Dinner,2395,115,37,253,9,91,89,4165,175,
  Chick-fil-A Chick-fil-A Sauce,140,13,,6,0,6,0,170,10,
"   1 serving, 28 g"
  Chick-fil-A Chicken Sandwich,880,36,8,82,4,10,56,2780,110,
"   2 x 1 sandwich, 366 g"
  In-N-Out Chocolate Shake,590,29,19,72,0,65,10,320,15,
"   1 serving, 15 oz"
  In-N-Out Hamburger with Onion and Spread,390,19,5,39,3,10,16,650,40,
"   1 hamburger, 8.6 oz"
  In-N-Out French Fries,395,18,5,54,2,0,7,245,0,
"   1 fry container, 125 g"
 Snacks/Other,,,,,,,,,,

"Sunday, July 27, 2014",3688,186.51,64.51,381.98,27,127.7,139.39,6903,727,1644
 Breakfast,978,50.01,22.52,93.31,7.6,13.32,42.91,2384,542,516
  Chocolate Croissant,379,22.01,12.52,40.31,3.6,9.32,7.91,613,55,172
   1.6 croissants
  Jack in the Box Grilled Breakfast Sandwich,599,28,10,53,4,4,35,1771,487,344
"   1 sandwich, 253 g"
 Lunch,,,,,,,,,,
 Dinner,1610,70,31.5,175,7,21,70,4340,175,
  Pizza Hut Pizza Hut 12" Medium Pepperoni Hand-Tossed Style Pizza,1610,70,31.5,175,7,21,70,4340,175,
"   7 x 1 slice, 672 g"
 Snacks/Other,1100,66.5,10.49,113.67,12.4,93.38,26.48,179,10,1128
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
  Chocolate Covered Almonds,850,66.5,10.49,47.67,12.4,28.38,26.48,64,10,888
   50 almonds
  Coca-Cola Coco-Cola Classic (12 oz),140,0,0,39,0,39,0,45,0,
"   1 can, 12 oz"

"Monday, July 28, 2014",2349,91.78,29.081,248.29,30.5,99.65,152.31,2747,270,871
 Breakfast,404,17.28,4.081,29.29,11.5,6.65,38.81,192,20,871
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,70,5,0,5,4,0,3,5,0,
"   2 tbsp, 14 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
 Lunch,1000,33.5,10,121,19,9,59.5,2415,95,
  Chipotle Mexican Grill Cilantro-Lime Brown Rice,200,7,0,32,2.5,0.5,3.5,165,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Fresh Tomato Salsa,20,0,0,4,0.5,3,1,500,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill 13" Tortilla,290,9,3,44,2,0,7,670,0,
   1 tortilla
  Chipotle Mexican Grill Corn Salsa,80,1.5,0,16,3,4,3,330,0,
"   1 serving, 3.5 oz"
  Chipotle Mexican Grill Steak,190,6.5,2,2,0,1,30,320,65,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Chipotle Mexican Grill Chipotle Mexican Grill Black Beans,120,1,0,23,11,0.5,7,250,0,
"   1 serving, 4 oz"
  Chipotle Mexican Grill Cheese,100,8.5,5,0,0,0,8,180,30,
"   1 serving, 1 oz"
 Dinner,640,41,15,14,0,0,54,50,155,
  Kraft Deli Deluxe Swiss Cheese Slices,110,9,5,0,0,0,8,50,30,
"   2 slices, 28 g"
  Chef's Requested Bacon Wrapped Fillet Mignon (Chef's Requested Foods),250,18,6,0,,,22,,60,
"   1 filet, 142 g"
  barber foods barber foods Chicken Cordon Bleu (Barber Foods),280,14,4,14,,,24,,65,
   1
 Snacks/Other,305,0,0,84,0,84,0,90,0,
  Otter Pops Original Ice Bars (1.5 oz),25,0,,6,0,6,0,0,0,
"   1 pop, 43 g"
  Coca-Cola Coco-Cola Classic (12 oz),280,0,0,78,0,78,0,90,0,
"   2 x 1 can, 24 oz"

"Tuesday, July 29, 2014",2552,130.65,45.35,261.15,4.9,126.05,92.75,4203.6,1069.9,240
 Breakfast,1068,62.25,23.75,96.75,2.5,37.25,32.75,1710,317.5,240
"  Dunkin' Donuts Ham, Egg and Cheese on Croissant",398,23.25,9.75,30.75,1.5,5.25,15.75,810,157.5,
   3/4 x 1 sandwich
"  ampm Sausage, Egg and Cheese Croissant",560,39,14,39,1,6,17,830,160,
"   1, 161 g"
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
 Lunch,1204,68.4,21.6,86.4,2.4,10.8,60,2403.6,752.4,
  Farmer Boys Breakfast Burrito with Bacon,1204,68.4,21.6,86.4,2.4,10.8,60,2403.6,752.4,
   1.2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,280,0,0,78,0,78,0,90,0,
  Coca-Cola Coco-Cola Classic (12 oz),280,0,0,78,0,78,0,90,0,
"   2 x 1 can, 24 oz"

"Wednesday, July 30, 2014",2032,154,59.25,14,0,0,144,3848,959,831
 Breakfast,894,69,28,14,,,54,2273,959,831
  IHOP IHOP Bacon Temptation Omelette,894,69,28,14,,,54,2273,959,831
   1 serving
 Lunch,,,,,,,,,,
 Dinner,1138,85,31.25,0,0,0,90,1575,0,
  Longhorn Steakhouse Ribeye (12 oz),1138,85,31.25,0,0,0,90,1575,0,
   1 1/4 x 1 serving
 Snacks/Other,,,,,,,,,,

"Thursday, July 31, 2014",2454,116.78,37.081,222.29,14.5,111.65,137.81,2647,270,1111
 Breakfast,514,17.28,4.081,56.29,11.5,32.65,38.81,262,20,1111
  V8 V-Fusion Acai Mixed Berry Juice,110,0,0,27,0,26,0,70,0,240
"   8 fl oz, 240 ml"
  Muscle Milk Muscle Milk Chocolate Protein Powder,300,12,4,18,4,4,32,160,20,600
"   2 x 2 scoops, 140 g"
  Golden Flax Cold Milled Golden Flax Seed,70,5,0,5,4,0,3,5,0,
"   2 tbsp, 14 g"
  Baby Spinach,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,
   1 cup
  Asparagus,27,0.16,0.062,5.2,2.8,2.52,2.95,3,0,271
   1 cup
 Lunch,950,54,13.5,72,3,9,44,2290,95,
  Jersey Mike's Oil (Regular & in A Tub),270,30,3.5,0,,,0,,,
"   1 serving, 30 g"
  Jersey Mike's #13 Original Italian on White (Regular),680,24,10,72,3,9,44,2290,95,
   1 sub
 Dinner,640,41,15,14,0,0,54,50,155,
  Kraft Deli Deluxe Swiss Cheese Slices,110,9,5,0,0,0,8,50,30,
"   2 slices, 28 g"
  Chef's Requested Bacon Wrapped Fillet Mignon (Chef's Requested Foods),250,18,6,0,,,22,,60,
"   1 filet, 142 g"
  barber foods barber foods Chicken Cordon Bleu (Barber Foods),280,14,4,14,,,24,,65,
   1
 Snacks/Other,350,4.5,4.5,80,0,70,1,45,0,
  Hi-Chew Green Apple Chews,210,4.5,4.5,41,0,31,1,0,0,
   10 pieces
  Coca-Cola Coco-Cola Classic (12 oz),140,0,0,39,0,39,0,45,0,
"   1 can, 12 oz"

Total,33023,1691.25,546.522,2719.91,209.35,1002.48,1785.52,49204.28,7256.37,13459.7
