﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1416,56.93,181.4,47.3
Breakfast,313,11.05,39.79,13.81
Lunch,425,20.26,43.14,18.32
Dinner,355,16.04,39.93,13.27
Snacks/Other,323,9.58,58.54,1.9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,865,49.5,19.5,79,7.5,31,25.5,1240,65,
 Dinner,865,49.5,19.5,79,7.5,31,25.5,1240,65,
 Snacks/Other,,,,,,,,,,

"Friday, May 29, 2015",1187,54.42,23.84,145.6,3.5,93.68,30.25,1477.57,278.76,0
 Breakfast,60,4,1,0,0,0,6,65,175,0
 Lunch,480,23.5,5.5,49,3,3.5,19,970,37.5,
 Dinner,,,,,,,,,,
 Snacks/Other,647,26.92,17.34,96.6,0.5,90.18,5.25,442.57,66.26,0

"Saturday, May 30, 2015",1090,39,14.5,169.5,4.5,101.5,21,1272.5,50,0
 Breakfast,170,10,4,6,0.5,1,14,590,47.5,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,920,29,10.5,163.5,4,100.5,7,682.5,2.5,0

Total,28310,1138.56,429.739,3628.04,228.45,1944.11,945.97,39649.82,4063.26,6573.6
