﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1316,57.9,110.02,90.22
Breakfast,396,17.21,34.43,30.32
Lunch,285,10.7,27.67,20.05
Dinner,404,19.41,32.68,30.08
Snacks/Other,230,10.58,15.25,9.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,211,6,0,30,6,24,11,72,0,530
 Dinner,443,21.73,6.849,32.16,11.1,13.69,33.85,1295.5,106,490
 Snacks/Other,213,12,7,15.16,0,5.34,12,421.7,30,135

"Sunday, April 12, 2015",1254,46.71,15.844,98.83,31.5,22.85,88,1160,297,1212
 Breakfast,397,14.7,0.052,42.27,18.6,13.83,31.39,532.5,0,599
 Lunch,78,5.3,1.634,0.56,0,0.56,6.29,62,212,63
 Dinner,366,7.62,2.005,32.49,9.4,7.34,41.11,267.5,65,284
 Snacks/Other,413,19.09,12.153,23.51,3.5,1.12,9.21,298,20,266

"Monday, April 13, 2015",1331,47.7,11.526,124.64,25.18,19.66,79.9,2144.04,296,1599.1
 Breakfast,403,21.05,1.634,24.06,15.5,1.56,34.79,427,212,235.5
 Lunch,334,11.42,4.253,41.54,3.7,6.03,16.32,958,20,924
 Dinner,297,9.23,2.139,31.86,5.98,6.72,20.79,529.8,49,304.4
 Snacks/Other,297,6,3.5,27.18,0,5.35,8,229.24,15,135.2

"Tuesday, April 14, 2015",382,15.95,0.052,35.77,19.1,6.83,31.89,612.5,0,591.5
 Breakfast,382,15.95,0.052,35.77,19.1,6.83,31.89,612.5,0,591.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,18418,810.62,268.328,1540.34,344.71,404.81,1263.11,32129.88,4619.66,31457.6
