﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2114,64.55,290.59,78.38
Breakfast,436,11.31,68.37,17.71
Lunch,296,13.5,26.33,20.96
Dinner,399,17.08,37.73,23.79
Snacks/Other,984,22.65,158.17,15.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,576,26.64,9.048,46.37,9.01,2.28,41.43,1491.1,232.16,393.72
 Dinner,,,,,,,,,,
 Snacks/Other,808,20.8,5.207,153.09,16.26,88.76,14.87,166.65,0,1086

"Thursday, May 12, 2016",1778,40.57,7.972,306.12,37.51,149.2,67.34,2264.85,92.18,2588.73
 Breakfast,408,3.59,0.914,85.34,8.17,34.39,13.21,346.16,3.5,567.61
 Lunch,185,8.39,2.043,15.36,7.92,3.31,17.97,623.86,41.68,258.12
 Dinner,337,7.48,1.655,44.82,7.92,6.87,21.98,1157.53,47,0
 Snacks/Other,848,21.11,3.36,160.6,13.5,104.63,14.18,137.3,0,1763

"Friday, May 13, 2016",2504,106.12,44.627,336.32,30.76,178.65,72.57,2639.87,493.7,1301.64
 Breakfast,411,16.97,6.456,43.84,10.57,10.43,19.83,586.66,341.08,453
 Lunch,183,7.16,1.381,16.1,8,3.72,19.83,714.26,44.47,279.64
 Dinner,108,6,2.007,0,0,0,12.62,189,42,127
 Snacks/Other,1802,75.99,34.783,276.38,12.19,164.5,20.29,1149.95,66.15,442

"Saturday, May 14, 2016",1952,85.18,30.738,216.05,16.35,75.78,81.37,2816.93,228.89,1313
 Breakfast,262,3.83,0.694,53.78,7.1,13.32,6.89,1,0,333
 Lunch,590,23.5,8.5,68,4,12,25,1620,55,250
 Dinner,55,3.26,1.277,0,0,0,6.03,82,18,66
 Snacks/Other,1045,54.59,20.267,94.27,5.25,50.46,43.45,1113.93,155.89,664

"Sunday, May 15, 2016",2499,122.17,52.933,212.7,21.6,97.06,134.99,4029.93,961.36,1519
 Breakfast,762,33.24,15.163,74.27,12.7,12.73,37.96,1410.41,483.72,747
 Lunch,450,20,8,44,2,8,23,1400,55,
 Dinner,421,25.24,7.022,0,0,0,45.19,725,163,395
 Snacks/Other,866,43.69,22.748,94.43,6.9,76.33,28.84,494.52,259.64,377

"Monday, May 16, 2016",2168,69.6,21.931,313.84,35.82,153.83,85.33,1790.51,340.23,2197.4
 Breakfast,534,5.43,0.862,113.53,19.11,34.27,14.96,395.96,2.38,922.4
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,237,14.01,3.893,0,0,0,25.78,412,93,224
 Snacks/Other,1047,32.16,10.176,170.31,16.71,118.56,27.59,142.55,74.85,1051

"Tuesday, May 17, 2016",2048,73.29,28.71,260.27,41.8,113.49,110.7,4352.83,282.45,1166
 Breakfast,261,10.04,3.679,27.23,1.6,6.07,16.03,884.38,40,162
 Lunch,213,11.87,4.72,15.44,8.17,2.14,19.96,734.97,39.65,67
 Dinner,508,18.17,7.225,54.97,17.32,4.54,43.5,2107.33,68.22,299
 Snacks/Other,1066,33.21,13.086,162.63,14.71,100.74,31.21,626.15,134.58,638

"Wednesday, May 18, 2016",3046,114.9,34.208,324.44,45.95,93.54,140.57,4251.3,263.78,2876
 Breakfast,541,13.22,5.563,78.86,12.3,19.93,27.24,727.5,34.25,641
 Lunch,214,11.73,4.58,15.63,8.25,2.24,20.57,766.8,40.53,67
 Dinner,1125,55.69,15.369,79.44,9.1,20.46,74.52,2018,189,1192
 Snacks/Other,1166,34.26,8.696,150.51,16.3,50.91,18.24,739,0,976

"Thursday, May 19, 2016",2492,66.24,20.924,336.77,38,127.21,92.73,4317.16,161.47,1344
 Breakfast,427,10.57,3.514,65.14,11.1,9.81,18.57,976.62,32.9,362
 Lunch,203,11.09,4.468,14.97,7.88,2.08,19.43,712.02,38.39,52
 Dinner,652,27.81,10.624,64.79,5.27,4.1,35.76,1900.52,88.18,261
 Snacks/Other,1210,16.77,2.318,191.87,13.75,111.22,18.97,728,2,669

"Friday, May 20, 2016",1020,28.01,8.372,148.94,34.48,49.08,54.98,1809.56,76.45,1277
 Breakfast,405,9.71,3.037,67.56,20,12.14,13.58,691.5,24.3,715
 Lunch,230,10.85,4.188,15.42,7.88,1.89,24.88,995.06,47.15,52
 Dinner,,,,,,,,,,
 Snacks/Other,385,7.45,1.147,65.96,6.6,35.05,16.52,123,5,510

"Saturday, May 21, 2016",2479,85.4,35.538,294.51,23.36,130,92.75,5080.31,221.84,617
 Breakfast,573,22.53,8.093,63.47,13.36,11.3,28.11,843.31,34.84,584
 Lunch,,,,,,,,,,
 Dinner,670,29.87,12.245,54.84,2.2,3.7,43.64,3875,132,33
 Snacks/Other,1236,33,15.2,176.2,7.8,115,21,362,55,

"Sunday, May 22, 2016",1991,34.76,10.209,349.63,20.03,150.74,48.9,1686.1,113.97,931
 Breakfast,457,18.14,5.521,62.47,13.4,4.27,12.61,602.01,39.15,272
 Lunch,,,,,,,,,,
 Dinner,412,11.63,3.879,50.1,2.43,7.47,23.61,754.09,56.82,194
 Snacks/Other,1122,4.99,0.809,237.06,4.2,139,12.68,330,18,465

"Monday, May 23, 2016",1891,54.99,19.824,243.08,34.49,98.77,71.01,2247.61,115.1,1479
 Breakfast,362,11.4,5.68,47.81,10.49,15.76,18.47,639.32,37.33,537
 Lunch,228,11.48,5.49,12.91,7,1.16,25.18,682.24,47.77,0
 Dinner,350,15,5,38,2,4,14,780,30,
 Snacks/Other,951,17.11,3.654,144.36,15,77.85,13.36,146.05,0,942

"Tuesday, May 24, 2016",2031,51.57,14.094,293.05,43.76,117.7,85.42,2721.93,143.26,2311.4
 Breakfast,488,5.19,0.711,99.37,18.68,30.69,16.22,406.58,3.75,739.4
 Lunch,176,7.66,3.05,13.71,7,2.21,21.68,634.59,40.18,0
 Dinner,658,37.28,10.148,37.5,6.98,8.28,40.63,1481.76,99.33,516
 Snacks/Other,709,1.44,0.185,142.47,11.1,76.52,6.89,199,0,1056

"Wednesday, May 25, 2016",1830,50.47,23.116,259.45,30.93,107.66,84.09,3180.51,142.12,1314
 Breakfast,334,10.63,4.825,44.31,9.7,11.34,16.83,530.7,29.82,442
 Lunch,211,9.74,4.21,14.83,7.35,2.57,25.45,759.32,50,0
 Dinner,482,19,7,53,3,0,33,1639,58,
 Snacks/Other,803,11.1,7.081,147.31,10.88,93.75,8.81,251.49,4.3,872

"Thursday, May 26, 2016",3059,83.73,27.769,467.09,49.42,214.6,96.47,3657.83,186.6,1667.34
 Breakfast,548,7.79,0.06,111.21,24.52,39.17,13.96,428.12,3.75,792.34
 Lunch,192,9.05,3.5,13.28,7.18,2,19.65,642.5,47.5,160
 Dinner,504,24.33,3.849,42.93,5.51,5.21,27.73,1178.91,55,349
 Snacks/Other,1815,42.56,20.36,299.67,12.21,168.22,35.13,1408.3,80.35,366

"Friday, May 27, 2016",627,14.95,5.082,107.79,17.66,46.2,19.65,657.92,27.96,915
 Breakfast,395,14.39,4.93,48.66,11.76,8.51,18.19,645.92,27.96,405
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,232,0.56,0.152,59.13,5.9,37.69,1.46,12,0,510

"Tuesday, May 31, 2016",2305,44.84,8.949,404.26,40.33,211.52,56.07,2286.24,51.47,2085.84
 Breakfast,501,7.51,0.031,99.68,15.92,32.64,12.33,457.74,3.62,556.84
 Lunch,229,11.69,5.32,12.49,7.18,1.21,24.22,615.26,47.85,0
 Dinner,552,24.63,3.344,66.02,6.63,14.55,12.49,1063.24,0,476
 Snacks/Other,1023,1.01,0.254,226.07,10.6,163.12,7.03,150,0,1053

Total,57082,1742.83,587.74,7845.91,925.32,3230.25,2116.28,81730.17,6401,45909.77
