﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1687,60,221.18,74.04
Breakfast,431,7.91,73.74,21.31
Lunch,438,17.61,49.31,21.78
Dinner,595,25.97,63.43,27.76
Snacks/Other,222,8.51,34.69,3.18

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Snacks/Other,,,,,,,,,,

"Friday, March 6, 2015",1303,69.03,20.905,103.28,8.9,26.63,67.57,2164.5,233,1977
 Breakfast,427,7.85,3.018,62.45,4,21.5,25.68,512.5,25,776
 Lunch,273,19.8,6.534,14.45,1.4,2.53,10.36,681,90,239
 Dinner,603,41.38,11.353,26.38,3.5,2.6,31.53,971,118,962
 Snacks/Other,,,,,,,,,,

"Saturday, March 7, 2015",1558,75.16,15.04,171.35,13.2,5.81,53.04,2575,307,354
 Breakfast,455,25.61,8.823,38.56,3.1,3.42,18.78,780,267,112
 Lunch,660,28.5,4,73,5,1,27,1320,40,
 Dinner,443,21.05,2.217,59.79,5.1,1.39,7.26,475,0,242
 Snacks/Other,,,,,,,,,,

"Monday, March 9, 2015",1391,46.41,14.185,149.02,11.2,51.71,99.91,2389.5,496,2119
 Breakfast,447,6.85,3.018,70.45,0,21.5,23.68,532.5,25,576
 Lunch,285,13,4,30.75,2,15,12.25,950,85,
 Dinner,589,22.06,4.167,38.82,8.2,7.21,62.98,897,381,1543
 Snacks/Other,70,4.5,3,9,1,8,1,10,5,

"Tuesday, March 10, 2015",1672,84.49,29.714,163.27,4.25,59.92,67.05,2331.5,533.5,1104
 Breakfast,444,7.77,3.223,77.96,0,18,13.75,492,20,506
 Lunch,544,39.12,13.201,19.86,2.25,13.54,26.92,1052.5,243.5,471
 Dinner,324,15.6,4.29,26.45,0,1.38,22.38,682,260,127
 Snacks/Other,360,22,9,39,2,27,4,105,10,

"Wednesday, March 11, 2015",2193,70.64,23.228,321.83,22,137.77,76.51,1929,145,2486
 Breakfast,418,6.98,3.036,75.79,1.4,26.93,12.49,485,20,654
 Lunch,894,16.27,6.574,167.78,11.6,86.49,26.89,810,24,1023
 Dinner,457,29.25,11.341,16.36,1,0.15,31.16,392,101,310
 Snacks/Other,424,18.14,2.277,61.9,8,24.2,5.97,242,0,499

"Thursday, March 12, 2015",1565,58.03,18.777,197.43,5.6,73.28,65.2,2029,150.5,1071
 Breakfast,717,8.55,3.431,123.47,2.3,26.8,34.2,1002.5,25,655
 Lunch,419,24.99,9.423,32.73,2.4,11.49,18.25,669.5,51.5,208
 Dinner,429,24.49,5.923,41.23,0.9,34.99,12.75,357,74,208
 Snacks/Other,,,,,,,,,,

"Friday, March 13, 2015",1800,68.82,24.095,221.16,14.5,43.82,82.16,3618.5,149,1745.5
 Breakfast,413,5.44,3.253,75.88,0.3,36.06,23.36,644,25,583
 Lunch,339,20.99,7.923,22.23,1.9,2.99,16.75,627,49,208
 Dinner,1008,40.14,12.419,118.05,12.3,4.27,41.55,2295,75,947
 Snacks/Other,40,2.25,0.5,5,0,0.5,0.5,52.5,0,7.5

"Saturday, March 14, 2015",1677,67.76,21.023,204.39,3.4,83.13,63.68,2268,548,1024
 Breakfast,361,27.74,9.906,2.39,0,1.43,24.12,904,433,308
 Lunch,505,22.25,4.139,46.15,2.2,3.72,28.4,510,93,587
 Dinner,291,15.77,5.978,27.85,1.2,3.98,9.16,764,22,129
 Snacks/Other,520,2,1,128,0,74,2,90,0,

"Sunday, March 15, 2015",1443,46.58,13.596,211.92,9.9,71.37,43.18,2088,59,1156
 Breakfast,449,5.94,3.364,88.04,4.6,29.41,14.33,810,20,675
 Lunch,80,0,0,8,0,6,12,55,10,160
 Dinner,754,36.64,9.232,93.88,5.3,19.96,15.85,1148,29,321
 Snacks/Other,160,4,1,22,0,16,1,75,0,

"Monday, March 16, 2015",1578,47.23,18.551,237.92,19.4,89.7,69.08,2116,117,1583
 Breakfast,498,5.81,3.346,97.7,3.2,39.48,25.52,860,25,657
 Lunch,246,3.76,1.419,41.88,8.1,8.46,12.41,495,0,32
 Dinner,809,37.66,13.786,92.34,8.1,35.76,31.15,761,92,894
 Snacks/Other,25,0,,6,,6,0,0,,

"Tuesday, March 17, 2015",1894,53.23,19.82,310.62,14.2,161.16,62.65,2365,212,1838
 Breakfast,620,10.62,6.413,109.12,3.2,51.83,33.57,960,45,1023
 Lunch,689,25.92,9.85,101.82,5.2,64.58,15.05,783,153,690
 Dinner,340,13.69,3.557,53.68,1.8,30.75,4.03,262,14,125
 Snacks/Other,245,3,0,46,4,14,10,360,0,

"Wednesday, March 18, 2015",2183,51.81,21.659,368.94,25.1,189,92.45,1779,157,1921
 Breakfast,497,6.31,3.067,100.42,9,47.85,27.55,150,25,826
 Lunch,611,18,8.592,93.52,8.6,63.15,24.9,514,57,1095
 Dinner,705,26,10,87,5.5,28,35,905,75,
 Snacks/Other,370,1.5,0,88,2,50,5,210,0,

"Thursday, March 19, 2015",1617,45.34,12.997,261.14,25,61.1,64.18,1903.5,64,1517.5
 Breakfast,497,6.31,3.067,100.42,9,47.85,27.55,150,25,826
 Lunch,246,3.76,1.419,41.88,8.1,8.46,12.41,495,0,32
 Dinner,754,28.52,7.011,103.84,7.9,3.29,22.72,1101,39,637
 Snacks/Other,120,6.75,1.5,15,0,1.5,1.5,157.5,0,22.5

"Friday, March 20, 2015",2858,114.11,62.128,413.19,25.3,69.32,76.95,2124,274,1780
 Breakfast,497,6.31,3.067,100.42,9,47.85,27.55,150,25,826
 Lunch,430,17.31,6.142,49.28,7,2.75,20.8,605,39,739
 Dinner,199,8.26,1.88,20.43,2,4.38,11.24,418,210,67
 Snacks/Other,1732,82.23,51.039,243.06,7.3,14.34,17.36,951,0,148

"Saturday, March 21, 2015",1611,69.38,11.804,178.13,14.7,34.08,72.89,1960.25,141.25,576
 Breakfast,41,0.13,0.018,10.34,1.4,8.93,0.81,0,0,178
 Lunch,580,18.5,3.5,71.5,5,7,33,900,65,
 Dinner,928,47.5,7.036,88.79,7.8,11.9,37.83,1054,75,398
 Snacks/Other,62,3.25,1.25,7.5,0.5,6.25,1.25,6.25,1.25,0

"Sunday, March 22, 2015",1154,22.71,7.291,191.65,18.35,64.4,45.69,919.5,74,708.5
 Breakfast,324,1.6,0,79.15,10.1,24.15,7.9,1,0,300
 Lunch,110,1.5,0,20,2,4,5,180,0,
 Dinner,720,19.61,7.291,92.5,6.25,36.25,32.79,738.5,74,408.5
 Snacks/Other,,,,,,,,,,

"Monday, March 23, 2015",2068,74.13,25.504,256.48,27.4,59.08,96.78,3229.5,190,1377
 Breakfast,395,3,0,89,11,20.5,12.5,180,0,300
 Lunch,429,18.34,7.58,26.56,6.3,17.34,31.65,582,84,389
 Dinner,852,39.04,13.804,84.42,5.6,3.24,39.38,1970,96,588
 Snacks/Other,392,13.75,4.12,56.5,4.5,18,13.25,497.5,10,100

"Tuesday, March 24, 2015",1766,72.85,24.266,239.42,14.75,109.46,51.22,2498.5,332.25,1057.75
 Breakfast,41,0.13,0.018,10.34,1.4,8.93,0.81,0,0,178
 Lunch,618,29.89,9.404,54.46,4.7,5.98,35.59,1876,321,209
 Dinner,580,21.39,4.243,90.1,3.2,22.47,7.75,469,0,118
 Snacks/Other,527,21.44,10.601,84.52,5.45,72.08,7.07,153.5,11.25,552.75

"Wednesday, March 25, 2015",1938,68.25,16.892,227.62,18.2,68.26,107.91,2267.5,174,1446
 Breakfast,507,8.56,3.817,82.42,7.5,29.35,29.05,432.5,25,766
 Lunch,468,18.94,3.695,41.7,2.2,3.41,30.11,710,64,340
 Dinner,713,31.75,7.88,66.5,2.5,35.5,43.75,775,85,340
 Snacks/Other,250,9,1.5,37,6,0,5,350,0,

"Thursday, March 26, 2015",1722,58.27,10.143,215.48,18.85,69.21,92.7,1247.25,28.75,1031.75
 Breakfast,507,8.56,3.817,82.42,7.5,29.35,29.05,432.5,25,766
 Lunch,309,5.5,0.467,63.08,8.5,6.08,10.5,443,0,75
 Dinner,726,34.71,0.979,47.48,2.1,14.28,50.9,238,0,142
 Snacks/Other,180,9.5,4.88,22.5,0.75,19.5,2.25,133.75,3.75,48.75

"Friday, March 27, 2015",1744,63.02,20.822,210.48,15.4,65.77,95.05,2835,496,918
 Breakfast,557,8.56,3.817,96.42,8.5,39.35,30.05,432.5,25,766
 Lunch,491,14.11,0.015,58.32,3.8,6.33,36.55,1405,70,120
 Dinner,696,40.35,16.99,55.74,3.1,20.09,28.45,997.5,401,32
 Snacks/Other,,,,,,,,,,

"Saturday, March 28, 2015",1954,79.18,27.751,254.06,23.35,75.74,67.58,2339.75,357.75,1217
 Breakfast,487,8.56,3.817,91.42,8.5,35.85,18.05,385,20,666
 Lunch,542,32.93,13.475,38.03,2.8,3.34,24.32,835,292,86
 Dinner,516,17.01,5.737,72.6,9.6,10.3,19.34,846,30,64
 Snacks/Other,409,20.68,4.722,52.01,2.45,26.25,5.87,273.75,15.75,401

"Sunday, March 29, 2015",1100,41.16,13.847,146.09,12.15,44.58,39.96,1576.5,71.25,1306
 Breakfast,232,6.31,3.067,31.42,2,16.35,13.05,280,20,366
 Lunch,112,0.06,0.023,26.16,3.9,5.43,2.04,72,0,438
 Dinner,588,27.66,8.489,63.67,4.1,1.37,21.31,1137,50,324
 Snacks/Other,168,7.13,2.268,24.84,2.15,21.43,3.56,87.5,1.25,178

"Monday, March 30, 2015",1211,39.81,13.534,155.5,8.5,35.43,63.55,2563,70,671
 Breakfast,342,7.81,3.067,55.42,4,30.35,12.05,420,20,596
 Lunch,300,14,,28,0,0,16,0,0,0
 Dinner,569,18,10.467,72.08,4.5,5.08,35.5,2143,50,75
 Snacks/Other,,,,,,,,,,

"Tuesday, March 31, 2015",1385,56.8,20.547,164.19,13.1,42.92,61.79,2243,108.5,1330
 Breakfast,251,3.63,0.018,49.34,6.4,12.93,9.81,255,0,283
 Lunch,265,8,5,33.5,2,2.5,17.5,1050,25,
 Dinner,689,38.92,13.279,52.6,3.2,5.74,31.23,833,81,1002
 Snacks/Other,180,6.25,2.25,28.75,1.5,21.75,3.25,105,2.5,45

Total,48909,1740.02,581.841,6414.14,463.95,1935.7,2147.12,66167.25,6058.5,39671.25
