﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2348,83.26,303.79,104.68
Breakfast,607,10.49,99.67,30.65
Lunch,772,36.16,75.11,36.8
Dinner,391,17.44,41.69,17.28
Snacks/Other,578,19.18,87.33,19.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 9, 2016",2256,83.12,26.42,261.59,28.9,84.29,125.78,6045,276,2152
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,638,29.42,8.871,58.87,4.3,3,36.72,1148,99,133
 Dinner,760,40,11.5,79,4,12,24,2240,72,190
 Snacks/Other,250,4.5,2.5,21,0,14,34,241,75,540

"Tuesday, May 10, 2016",2769,96.01,20.427,305.23,38.5,83.68,132.1,5197,285,2574
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1092,45.63,13.179,105.19,3.8,35.94,35.06,2108,116,124
 Dinner,477,13.18,3.704,33.46,5.1,2.45,53.22,738,139,1275
 Snacks/Other,664,31,,75,9,,13,,,

"Wednesday, May 11, 2016",2739,99.81,26.82,384.2,34.94,152.37,92.55,7060,198,2437
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2369,30,1175
 Lunch,800,37,8,115,8,45,18,1785,50,0
 Dinner,703,24.11,7.026,86.12,5.9,19.08,33.23,2181,103,1167
 Snacks/Other,700,32.5,8.25,91.5,0.44,43,10.5,725,15,95

"Thursday, May 12, 2016",1696,55.89,13.371,220.71,31.34,98.7,86.03,5058,125,3101
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,398,27.3,4.44,30.54,3.2,6.48,5.18,1776,0,310
 Dinner,,,,,,,,,,
 Snacks/Other,690,19.39,5.382,87.45,7.54,36.93,49.79,866,95,1502

"Friday, May 13, 2016",2164,74.45,22.122,298.71,40.54,104.3,89.25,6022,130.5,2761
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,594,31.65,7.22,59.27,4.1,9.24,18.59,2022,37.5,280
 Dinner,,,,,,,,,,
 Snacks/Other,1034,36.6,11.358,147.86,15.84,49.77,39.84,1649,63,1306

"Saturday, May 14, 2016",1918,67.85,18.369,261.54,40.34,95.15,75.65,5656,114,2596
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,624,34.79,7.185,57.78,4.9,8.09,16.34,2153,50,261
 Dinner,,,,,,,,,,
 Snacks/Other,758,26.86,7.64,112.18,14.84,41.77,28.49,1152,34,1160

"Sunday, May 15, 2016",1512,54.61,14.4,203.37,37.9,91.15,64.81,5031,125,2276
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,574,35.79,7.685,43.78,3.9,6.09,21.34,2393,90,261
 Dinner,,,,,,,,,,
 Snacks/Other,402,12.62,3.171,68.01,13.4,39.77,12.65,287,5,840

"Monday, May 16, 2016",2201,73.13,23.997,280.5,39.04,121.88,117.6,5695,201,3390
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,731,39.81,13.027,61.27,3.6,10.82,30.39,2307,71,546
 Dinner,,,,,,,,,,
 Snacks/Other,862,24.12,7.421,116.51,14.84,55.77,56.15,972,100,1555

"Tuesday, May 17, 2016",1797,60.37,14.519,261.29,39.21,96.75,71.93,5586.83,92.5,2126
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,792,41.51,9.2,83.68,9.07,10.21,31.14,2515.83,62.5,155
 Dinner,,,,,,,,,,
 Snacks/Other,397,9.66,1.77,74.89,9.54,31.25,9.73,655,0,682

"Wednesday, May 18, 2016",2580,113.81,39.525,294.66,28.6,86.3,102.79,7302,229.5,1298
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,907,54.09,17.187,70.07,3,15,28.85,1826,91,28
 Dinner,1047,46.02,17.794,129.01,4,24.51,39.12,3042,108.5,
 Snacks/Other,90,7.5,1,4,1,1.5,4,83,0,95

"Thursday, May 19, 2016",2232,56.45,17.809,324.27,30.9,128.4,119.3,6027.5,211,1669
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,875,31.5,9.5,119,4,21.5,37,2663,72.5,
 Dinner,596,16.75,4.265,67.44,5.8,28.86,46.23,833.5,108.5,494
 Snacks/Other,225,2,0.5,46.25,0.5,32.75,5.25,180,0,0

"Friday, May 20, 2016",3909,192.69,42.362,404.76,35.2,187.07,137.42,7348.5,308.25,1849
 Breakfast,978,33.2,9.549,139.72,20.6,88.29,34.06,2526,45,1289
 Lunch,628,29.83,10.653,64.08,7,5.26,27.59,1689,81,448
 Dinner,2113,122.66,20.66,172.96,7.6,81.52,72.77,2843.5,182.25,112
 Snacks/Other,190,7,1.5,28,0,12,3,290,0,

"Saturday, May 21, 2016",3278,124.74,46.21,436.32,37,150.86,107.57,7088,239,2201
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1034,45.71,16.013,120.66,4.4,5.31,34.16,2068,98,578
 Dinner,628,29.83,10.653,64.08,7,5.26,27.59,1754,81,448
 Snacks/Other,1080,43,16,160,5,95,15,915,30,

"Sunday, May 22, 2016",1594,55.03,14.697,203.66,29.6,60.55,73.41,4928,171,1403
 Breakfast,746,22.2,3.544,117.58,21.6,53.29,21.82,2636,20,925
 Lunch,220,3,0.5,22,1,2,24,520,70,30
 Dinner,628,29.83,10.653,64.08,7,5.26,27.59,1754,81,448
 Snacks/Other,0,0,0,0,0,0,0,18,0,0

"Monday, May 23, 2016",2254,63.11,12.155,303.01,37.34,134.15,130.55,5561,265,3105
 Breakfast,898,25.2,3.549,136.72,21.6,69.29,34.06,2756,30,1289
 Lunch,684,25.79,4.185,63.78,5.9,15.09,50.34,2003,140,261
 Dinner,,,,,,,,,,
 Snacks/Other,672,12.12,4.421,102.51,9.84,49.77,46.15,802,95,1555

"Tuesday, May 24, 2016",1712,50.47,14.185,260.86,39.54,98.3,62.56,5350,67.5,2345
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,674,34.65,7.72,70.77,5.1,10.24,19.59,2317,37.5,155
 Dinner,,,,,,,,,,
 Snacks/Other,502,9.62,2.921,98.51,13.84,42.77,12.15,682,0,1015

"Wednesday, May 25, 2016",1952,55.11,17.4,236.37,38.9,109.15,140.81,4941,280,3006
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,814,40.79,9.185,52.78,5.9,9.09,65.34,2183,155,451
 Dinner,,,,,,,,,,
 Snacks/Other,602,8.12,4.671,92.01,12.4,54.77,44.65,407,95,1380

"Thursday, May 26, 2016",1712,42.29,13.129,265.31,39.2,104.67,73.89,5474,126,3039
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,754,32.97,7.914,79.72,5.2,17.61,33.42,2471,96,944
 Dinner,,,,,,,,,,
 Snacks/Other,422,3.12,1.671,94.01,13.4,41.77,9.65,652,0,920

"Friday, May 27, 2016",4026,170.24,64.549,491.6,39.6,250.88,137.32,7673,370,1295
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,1630,82,35,162,3,84,62,2715,225,
 Dinner,1560,79.04,26,168.05,16,52.76,44.26,2452,115,0
 Snacks/Other,228,0,0,58.83,0,58.83,0,90,0,6

"Saturday, May 28, 2016",3108,105.26,40.119,422.16,33.3,123.17,122.88,5839,217,3731
 Breakfast,988,23.2,6.549,158.72,20.6,79.29,37.06,2836,30,1289
 Lunch,320,17.6,7.2,26.4,0.8,3.2,12.8,746,32,
 Dinner,1430,48.46,21.87,186.04,10.9,15.68,67.02,1887,150,2442
 Snacks/Other,370,16,4.5,51,1,25,6,370,5,

"Sunday, May 29, 2016",3404,147.51,19.558,426.05,13.7,135.89,93.71,3654,215,821
 Breakfast,517,27.42,6.36,49.56,0,0,17.41,1112,120,323
 Lunch,105,0.39,0.132,26.95,3.1,14.43,1.29,19,0,422
 Dinner,1206,43.7,13.066,143.88,10.6,3.8,59.01,2379,95,64
 Snacks/Other,1576,76,0,205.66,0,117.66,16,144,0,12

"Monday, May 30, 2016",1949,58.04,15.765,256.63,38.57,92.3,108.13,5491.34,211.01,2250
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,564,21.15,4.47,42.52,2.6,6.24,50.09,1879.5,146.25,155
 Dinner,,,,,,,,,,
 Snacks/Other,849,30.69,7.751,122.53,15.37,40.77,27.22,1260.84,34.76,920

"Tuesday, May 31, 2016",1866,48.09,13.873,263.47,37.9,103.15,104.25,5485,210,2718
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,554,19.79,3.685,43.78,3.9,6.09,49.34,1853,140,261
 Dinner,,,,,,,,,,
 Snacks/Other,704,19.1,6.639,116.97,13.4,41.77,23.85,1216,40,1168

Total,72781,2581.15,761.856,9417.61,1091.76,3568.2,3245.08,177304.172,6616.26,73483
