﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1934,97.41,122.09,112.87
Breakfast,468,28.52,13.37,40.03
Lunch,585,26.37,56.6,31.44
Dinner,505,23.88,40.66,31.85
Snacks/Other,376,18.64,11.47,9.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)









 Lunch,379,15.95,7.571,21.03,3,15.18,37.34,948,196,720
 Dinner,501,14.51,6.637,43.6,0.6,1.16,41.81,863,214,190
 Snacks/Other,1087,60.08,12.041,14.96,5.8,5.74,27.86,706,43,547

"Sunday, April 23, 2017",1204,66.21,22.196,90.22,19.6,53.34,64.21,1868,404.5,1261
 Breakfast,632,43.16,20.543,6.32,1.4,2.63,52,1843,404.5,511
 Lunch,572,23.05,1.653,83.9,18.2,50.71,12.21,25,0,750

"Monday, April 24, 2017",1977,124.35,29.261,127.71,30.79,18.38,97.18,3361.33,198.6,1817
 Breakfast,544,44.48,19.94,6.75,1.49,2.45,28.08,1164.33,118.1,174
 Lunch,843,37.11,5.22,85.71,11.1,12.88,41.84,618,73,811
 Dinner,260,14.76,3.101,25.25,14.2,2.05,13.26,1572,7.5,593
 Snacks/Other,330,28,1,10,4,1,14,7,0,239

"Tuesday, April 25, 2017",2116,93.84,37.249,106.06,13.3,31.99,114.83,4324,648.5,1549
 Breakfast,460,29.91,14.299,3.38,0.6,1.2,43.66,1884,313.5,267
 Lunch,568,25.7,4.036,68.29,11.8,12.94,19.53,832,8.5,445
 Dinner,636,38.23,18.914,23.99,0.9,17.85,51.36,1608,326.5,836
 Snacks/Other,452,0,0,10.4,0,0,0.28,0,0,1

"Wednesday, April 26, 2017",2175,71.41,19.178,164.11,16.92,78.27,102.03,4798.22,578.58,2739.5
 Breakfast,309,18.79,9.244,3.58,1.1,1.76,32.28,1224.6,268.08,238
 Lunch,643,30.02,4.883,54.23,6.3,15.17,42.48,1081,262.5,796
 Dinner,499,11.17,4.512,82.62,4.4,46.5,21.65,2488,48,1470
 Snacks/Other,724,11.43,0.539,23.68,5.12,14.84,5.62,4.62,0,235.5

"Thursday, April 27, 2017",2182,163.64,56.486,50.27,13.74,20.17,133.94,3543.05,1032.58,1670
 Breakfast,531,35.57,14.898,7.09,1.1,1.78,47.5,1769.6,468.83,379
 Lunch,685,50.15,19.776,15.32,0.25,12.24,41.75,1085,248.75,718
 Dinner,471,35.36,19.767,12.06,5.6,3.92,25.57,682,315,233
 Snacks/Other,495,42.56,2.045,15.8,6.79,2.23,19.12,6.45,0,340

"Friday, April 28, 2017",2003,114.44,32.475,67.18,13.7,29.74,153.64,5208,538.75,3714
 Breakfast,394,23.37,9.832,4.89,1.2,1.81,39.69,1663,281.75,195
 Lunch,656,43.36,14.838,17.15,4.4,5.61,50.48,1220,104,1280
 Dinner,953,47.71,7.805,45.14,8.1,22.32,63.47,2325,153,2239

"Saturday, April 29, 2017",1794,110.66,52.167,88.99,4.73,27.95,119.97,4411.92,436.77,1491
 Breakfast,417,25.59,13.466,4.58,0.43,0.95,40.33,1559.92,106.02,82
 Lunch,517,29.48,17.407,27.4,3.1,14.88,38.13,1600,147.75,573
 Dinner,860,55.59,21.294,57.01,1.2,12.12,41.51,1252,183,836

Total,30942,1558.53,448.117,1953.45,290.09,515.19,1805.89,70616.37,8252.32,28582.96
