﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, July 1, 2017","Monday, July 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1896,72.95,220.38,92.59
Breakfast,473,8.2,67.29,30.15
Lunch,624,32.59,58.06,26.31
Dinner,461,19.77,42.88,27.36
Snacks/Other,338,12.4,52.15,8.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, July 6, 2017",2261,68.94,25.922,283.3,27.3,152.21,129.41,4948,294,1492
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,897,46.81,20.315,70.57,6.5,20.35,45.83,1250,149,460
 Dinner,563,16.26,2.176,46.62,2.8,8.12,53.86,1185,115,209
 Snacks/Other,350,0,0,98.6,0,90.8,0,313,0,45

"Friday, July 7, 2017",2751,90.72,24.607,336.15,49.1,92.75,146.97,5857,282,3659
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,648,34.83,9.896,48.98,3,9.25,31.66,1247,81,467
 Dinner,1637,50.02,11.28,212.66,28.1,46.56,85.59,2315,171,2414
 Snacks/Other,15,0,0,7,0,4,0,95,0,

"Saturday, July 8, 2017",1651,64.07,27.131,192.11,21.5,63.44,78.32,5043.2,152.1,778
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,1055,50.2,22.7,104.6,2.5,28.5,46.6,2618.2,122.1,0
 Snacks/Other,145,8,1,20,1,2,2,225,0,

"Sunday, July 9, 2017",1424,58.07,21.736,164.98,33.9,71.78,67.72,4855.5,137,1400
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,676,39.97,15.266,56.41,5.6,13.5,26.64,2369.5,102,204
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

"Monday, July 10, 2017",1844,72.32,30.486,230.98,33.34,78.78,74.22,5388,387,1575
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,916,47.72,22.766,94.91,3.6,18.5,27.64,2422,352,204
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, July 11, 2017",1210,46.95,18.677,138.33,21.57,49.41,58.31,4720.83,132,982
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,759,41.08,15.246,70.82,3.57,16.47,28.59,2520.83,102,204
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 12, 2017",2232,86.36,31.645,284.05,39.2,165.11,91.13,5547,175,3087
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,262,12.23,3.039,33.06,8.3,20.34,10.36,189,5,148
 Dinner,669,36.26,9.175,56.48,9.9,23.83,35.05,2648,85,2161
 Snacks/Other,850,32,16,127,3,88,16,510,55,0

"Thursday, July 13, 2017",1427,53.75,13.94,177.34,32.34,69.52,63.77,4778,95,1526
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,499,29.15,6.22,41.27,2.6,9.24,17.19,1812,60,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Friday, July 14, 2017",1625,68.67,20.453,167.83,35.84,69.71,89.95,5212,175,1424
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,697,44.07,12.733,31.76,6.1,9.43,43.37,2246,140,53
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, July 15, 2017",1858,63.73,22.282,215.94,27.8,75.96,95.66,4341,192,1742
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,1257,57.36,18.851,114.43,9.8,25.02,64.94,2046,162,964
 Snacks/Other,150,0.5,0,34,0,18,1,95,0,0

"Sunday, July 16, 2017",1636,56.37,15.554,138.69,25.8,46.09,135.8,5423,321,1464
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,606,38.72,9.453,31.53,2.7,6.67,29.56,2330,110,208
 Dinner,579,11.78,2.67,39.65,5.1,6.48,76.52,875,181,478
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Monday, July 17, 2017",1888,79.96,21.617,164.63,28.24,54.06,123.33,4972,277,2179
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,354,13.51,1.715,17.27,2.6,5.24,37.83,920,87,155
 Dinner,793,42.08,14.471,48.35,4.2,2.88,51.78,1639,160,1151
 Snacks/Other,290,18.5,2,31.5,3.44,13,4,213,0,95

"Tuesday, July 18, 2017",1643,52.97,15.798,180.34,32.34,68.52,115.8,4407,186,1526
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,715,28.37,8.078,44.27,2.6,8.24,69.22,1441,151,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Wednesday, July 19, 2017",1732,71.75,21.69,209.09,34.84,76.52,72.77,5408,107.5,1533.5
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,804,47.15,13.97,73.02,5.1,16.24,26.19,2442,72.5,162.5
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, July 20, 2017",1461,54.03,12.388,174.38,29.2,57.98,73.25,5441,165,1027
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,589,33.65,7.72,56.27,4.6,18.24,17.19,1917,65,185
 Dinner,421,14.51,1.237,50.6,6.6,6.8,26.34,1324,70,64
 Snacks/Other,,,,,,,,,,

"Friday, July 21, 2017",1509,52.48,13.979,201.4,39.64,85.86,65.13,4844,95,1674
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,581,27.88,6.259,65.33,9.9,25.58,18.55,1878,60,303
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, July 22, 2017",1680,66.27,15.415,213.53,38.54,70.12,67.44,5271,95,1655
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,752,41.67,7.695,77.46,8.8,9.84,20.86,2305,60,284
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, July 23, 2017",1555,53.15,17.251,201.89,32.5,76.77,73.83,4448,125,1393
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,807,35.05,10.781,93.32,4.2,18.49,32.75,2012,90,197
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,236,5,418

"Monday, July 24, 2017",2736,134.87,32.181,208.71,58.2,64.04,179.22,7070,490,830.5
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,656,26.5,1,74.2,35.7,11.1,47.5,2278,73,
 Dinner,1534,98,27,54,3,15,100,2532,387,
 Snacks/Other,95,4.5,0.75,13,1.5,5,2,60,0,52.5

"Tuesday, July 25, 2017",3012,134.77,26.614,341.27,53.5,58.83,125.18,5880,651.5,1804
 Breakfast,899,48.77,15.703,77.28,2.3,17.48,34.36,1646,517.5,640
 Lunch,672,27.51,1.869,78.53,36.1,10.43,47.48,2139,73,300
 Dinner,602,22.99,6.042,74.46,6.1,9.92,25.34,1980,46,684
 Snacks/Other,839,35.5,3,111,9,21,18,115,15,180

"Wednesday, July 26, 2017",1918,73.99,31.462,226.37,27.9,71.85,80.23,3627.3,244.3,1765
 Breakfast,461,5.87,3.431,68.51,18,32.94,29.72,2215,30,778
 Lunch,,,,,,,,,,
 Dinner,1457,68.12,28.031,157.86,9.9,38.91,50.51,1412.3,214.3,987
 Snacks/Other,,,,,,,,,,

"Thursday, July 27, 2017",1713,66.43,15.508,221.42,38.34,70.21,68.37,5271,95,1929
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,752,41.67,7.695,77.46,8.8,9.84,20.86,2305,60,284
 Dinner,,,,,,,,,,
 Snacks/Other,510,18.89,4.382,76.45,11.54,27.43,17.79,766,5,867

"Friday, July 28, 2017",1928,74.85,19.44,213.47,26,66.96,96.45,5790,215,1062
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,792,43.17,7.695,80.46,5.8,9.84,21.86,2065,60,284
 Dinner,685,25.81,8.314,65.5,2.2,24.18,44.87,1525,125,0
 Snacks/Other,,,,,,,,,,

"Saturday, July 29, 2017",1541,56.12,14.195,202.26,33.94,66.88,65.25,4477,95,1500
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,613,31.52,6.475,66.19,4.2,6.6,18.67,1511,60,129
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, July 30, 2017",1834,88.93,27.072,180.8,23.04,61.36,89.83,4343.5,807,2570
 Breakfast,670,35.17,10.004,49.79,2.3,16.52,38.47,1377.5,736,489
 Lunch,687,35.03,12.779,62.45,9,17.5,34.5,2200,66,1488
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Monday, July 31, 2017",1612,61.74,17.334,199.06,37.84,73.9,76.27,4707,96,2680
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,684,37.14,9.614,62.99,8.1,13.62,29.69,1741,61,1309
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

Total,58783,2261.53,675.57,6831.68,1045.35,2490.49,2870.4,159954.828,7172.4,50390.5
