﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1740,57.92,209.13,99.76
Breakfast,460,6.77,69.19,28.73
Lunch,561,24.3,51.72,35.5
Dinner,329,10.36,37.53,21.78
Snacks/Other,390,16.51,50.69,13.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)














"Tuesday, February 14, 2017",1659,32.13,9.656,218.92,32,60.37,128.65,3629,199,1549
 Lunch,608,20.12,5.293,78.26,8.9,24.95,35.03,1210,30,458
 Dinner,600,6.14,0.932,73.15,5.1,2.48,63.9,201,139,313

"Wednesday, February 15, 2017",1517,31.97,10.644,197.02,36.84,76.71,115.29,3921,194,1793
 Lunch,589,7.37,2.924,60.95,7.1,16.43,68.71,955,159,422

"Thursday, February 16, 2017",1732,69.07,24.136,177.51,32.3,63.07,101.93,4877,626,1103
 Lunch,519,32.97,11.666,28.94,2,3.79,23.85,758,501,177
 Dinner,500,18,6,48,4,6,38,1748,90,0
 Snacks/Other,262,12.23,3.039,33.06,8.3,20.34,10.36,171,5,148

"Friday, February 17, 2017",1248,36.1,12.47,156.57,32.3,64.28,79.08,4184,125,1196
 Lunch,500,18,6,48,4,6,38,1748,90,0
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,236,5,418

"Saturday, February 18, 2017",1491,56.77,16.106,177.95,38.74,83.98,79.15,5419,120,3497
 Lunch,563,32.17,8.386,41.88,9,23.7,32.57,2453,85,2126

"Sunday, February 19, 2017",1912,59.5,23.921,231.73,44.8,56.93,116.16,6093,158,2452
 Lunch,260,3,1,34,8,8,25,1463,35,750
 Dinner,1041,40.63,17.49,118.22,17.8,6.99,56.44,2390,93,924
 Snacks/Other,160,10,2,12,1,9,5,40,0,

"Monday, February 20, 2017",1668,60.6,17.72,203.07,33.74,94.28,83.58,4099,100,1371
 Lunch,740,36,10,67,4,34,37,1133,65,0

"Tuesday, February 21, 2017",1532,45.78,12.571,167.16,27.1,61.42,114.8,6113,209,1626
 Lunch,300,11,4,32,3,3,21,1873,60,540
 Dinner,461,8.91,1.14,43.65,4.1,7.48,54.08,1960,119,308
 Snacks/Other,320,20,4,24,2,18,10,80,0,

"Wednesday, February 22, 2017",1717,57.54,17.592,187.16,31.7,70.22,113.68,4509,185,1086
 Lunch,320,16,6,24,2,2,22,968,60,0
 Dinner,466,5.67,2.161,59.65,8.7,8.28,46.96,1167,95,308
 Snacks/Other,480,30,6,36,3,27,15,174,0,

"Thursday, February 23, 2017",2201,37.22,11.101,296.14,33.3,89.28,163.5,4686,268,1131
 Lunch,421,10.69,3.06,38.46,6.3,17.34,44.94,842,99.5,148
 Dinner,819,8.66,2.61,102.17,8,15,72.84,1489,138.5,205
 Snacks/Other,510,12,2,88,1,24,16,155,0,

"Friday, February 24, 2017",2278,86.79,27.275,234.33,22.5,43.42,136.37,4072,328,540
 Breakfast,280,12.33,3.113,37.07,7.6,18.35,11.1,171,5,442
 Lunch,1258,55.46,19.662,102.26,4.9,9.07,79.27,2443,223,98
 Dinner,740,19,4.5,95,10,16,46,1458,100,
 Snacks/Other,,,,,,,,,,

"Saturday, February 25, 2017",2035,87.1,25.63,223.77,45.04,76.5,97.32,6357,166,1856
 Lunch,499,29.65,5.72,41.27,3.6,5.24,16.19,1187,30,485
 Dinner,608,32.85,12.19,46.43,11.7,10.98,34.55,2204,101,0

"Sunday, February 26, 2017",1760,69.01,24.223,199.42,43.94,73.68,95.5,5890,177,1371
 Lunch,832,44.41,16.503,63.35,14.2,13.4,48.92,2924,142,0

"Monday, February 27, 2017",1961,86.66,26.948,216.83,44.54,85.92,85.93,5869,117,1970
 Lunch,961,59.06,19.223,69.62,14.8,15.64,39.11,2838,82,485

"Tuesday, February 28, 2017",1822,64.12,23.998,178.1,45.07,73.89,139.26,5114.83,262,1351
 Lunch,1074,46.02,17.528,69.53,16.77,15.61,98.18,2628.83,227,155
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

Total,48720,1621.89,493.726,5855.63,967.99,2121.34,2793.37,132614.828,5130,43531
