﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1727,74.02,219.44,56.11
Breakfast,257,9.26,32.42,11.64
Lunch,416,18.66,51.02,14.17
Dinner,623,28.1,70.98,25.3
Snacks/Other,431,18.01,65.02,4.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,929,36.65,12.987,122.03,7,48.15,31.47,1849.5,73,500
 Dinner,650,23,6.5,103,2.5,80.5,19,1020,45,0
 Snacks/Other,340,22,10,38,1,13,3,300,25,

"Wednesday, July 20, 2016",1595,60.18,14.417,220.35,26.5,100.37,57.03,2060.5,38.75,40
 Breakfast,402,3.43,0.417,77.1,14.5,35.87,18.78,150.5,0,40
 Lunch,265,7,1,53,1,38,1.5,247.5,0,0
 Dinner,618,36.5,5.5,46.75,7.5,2,30.25,1400,36.25,
 Snacks/Other,310,13.25,7.5,43.5,3.5,24.5,6.5,262.5,2.5,

"Thursday, July 21, 2016",2066,79.75,31,269.25,15.75,156.25,75,2978.75,48.75,75
 Breakfast,248,14.5,3.5,15.75,7.5,2,18.25,580,36.25,
 Lunch,260,2,2,59,0,58,0,220,,
 Dinner,753,28.75,12.25,63,0.75,0.75,47.75,1867.5,0,
 Snacks/Other,805,34.5,13.25,131.5,7.5,95.5,9,311.25,12.5,75

"Friday, July 22, 2016",2587,112.18,36.167,361.39,24.35,160.62,49.78,2783.25,121.25,420
 Breakfast,529,11.43,0.917,93.64,14.1,32.87,15.78,325.5,0,130
 Lunch,50,0,0,13,0,10,0,60,0,200
 Dinner,1050,46,13.5,137.5,5,76.5,23.5,1574,70,
 Snacks/Other,958,54.75,21.75,117.25,5.25,41.25,10.5,823.75,51.25,90

"Saturday, July 23, 2016",1330,70.36,22.494,143.44,9.95,65.69,40.23,1980.25,136.25,428
 Breakfast,190,7,0.5,33,5,10,3,150,0,75
 Lunch,460,27,10,34.5,1,13.5,19.5,690,70,200
 Dinner,632,33.61,10.744,69.69,3.7,36.94,17.23,1136.5,65,153
 Snacks/Other,48,2.75,1.25,6.25,0.25,5.25,0.5,3.75,1.25,

"Sunday, July 24, 2016",2090,108.04,32.229,213.4,15.8,90.32,72.23,2942.5,235.25,282
 Breakfast,249,7.25,0.75,29.5,3.5,13,16.5,252.5,0,0
 Lunch,444,23.54,5.479,41.65,5.3,8.07,17.73,1230,44,282
 Dinner,735,41,2.25,66,7,5.5,28,1210,85,
 Snacks/Other,662,36.25,23.75,76.25,0,63.75,10,250,106.25,

"Monday, July 25, 2016",2099,118.25,23.388,183.45,16.7,28.5,80.91,3128,261,455
 Breakfast,230,8,0.5,35,3,10,4,220,0,90
 Lunch,501,31.57,10.231,45.45,2.7,2,12.77,899,65,109
 Dinner,1028,58.68,7.157,66,7,5.5,59.14,1699,192,256
 Snacks/Other,340,20,5.5,37,4,11,5,310,4,

"Tuesday, July 26, 2016",1322,73.13,14.38,130.75,15.5,53.25,46.5,2102.5,2411.25,121.25
 Breakfast,230,8,0.5,35,3,10,4,220,0,90
 Lunch,452,27.13,3.38,21,5.25,6,33.75,1212.5,2400,31.25
 Dinner,300,20,2,30,6,0,4,480,0,
 Snacks/Other,340,18,8.5,44.75,1.25,37.25,4.75,190,11.25,

"Wednesday, July 27, 2016",2165,114,28.5,259.5,16,54.5,53.5,2692.5,146.5,540
 Breakfast,,,,,,,,,,
 Lunch,460,21,,63,,,6,,,
 Dinner,810,51,17,75,5,4,34,1870,140,
 Snacks/Other,895,42,11.5,121.5,11,50.5,13.5,822.5,6.5,540

"Thursday, July 28, 2016",2169,81.47,15.911,289.32,18.65,119.58,73.76,3305.61,265,1390
 Breakfast,245,13.5,6.5,20,0.5,3.5,10.5,455,107.5,
 Lunch,273,12.12,0.5,42.25,2.75,18,1.5,1012.5,0,
 Dinner,803,34.97,6.411,78.07,3.4,58.58,43.51,370.61,155,1225
 Snacks/Other,848,20.88,2.5,149,12,39.5,18.25,1467.5,2.5,165

"Friday, July 29, 2016",2050,73.5,24,298.03,21.7,132.53,55,3131.61,202.5,640
 Breakfast,510,18,9.5,73,3.5,44.5,17,545,117.5,450
 Lunch,480,23,7,57,7.2,31,16,1140,55,
 Dinner,700,21,6,110.03,7,46.03,16,1136.61,30,
 Snacks/Other,360,11.5,1.5,58,4,11,6,310,0,190

"Saturday, July 30, 2016",1956,84.09,24.984,232.73,29.5,134.58,80.25,2367,247.5,2340
 Breakfast,300,7,0.5,63,8,29,4,150,0,525
 Lunch,778,33,11.654,113.39,14.3,80.54,13.93,1104,55,934
 Dinner,548,30.09,8.33,9.84,3.7,3.54,56.82,883,190,691
 Snacks/Other,330,14,4.5,46.5,3.5,21.5,5.5,230,2.5,190

"Sunday, July 31, 2016",1430,65.5,17.5,173,8,77,41,3110,5,0
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,740,39.5,10.5,64,1,0,32,2710,0,
 Dinner,230,6,3,43.5,0.5,42.5,1.5,80,2.5,
 Snacks/Other,280,13,3.5,38.5,3.5,22.5,4.5,185,2.5,0

Total,53534,2294.69,651.561,6802.72,471.74,3105.51,1739.32,80353.75,9255.41,16518
