﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1762,100.99,97.16,113.05
Breakfast,139,11.48,3.42,5.63
Lunch,518,28.97,29.35,39.59
Dinner,685,32.34,37.16,48.32
Snacks/Other,421,28.2,27.23,19.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,913,37.18,10.619,55.7,17.7,6.15,95.52,2181.29,238.22,1325
 Snacks/Other,493,21.74,5.307,43.93,14.17,20.22,35.06,124,20,396

"Sunday, May 15, 2016",2086,90.19,32.956,78.41,29.7,24.1,172.25,2103.27,511,2020
 Breakfast,,,,,,,,,,
 Lunch,551,15.17,3.25,29.35,12.3,7.14,74.66,1058.27,186,1337
 Dinner,1145,59.27,25.206,16.56,2.4,4.46,63.59,927,305,563
 Snacks/Other,390,15.75,4.5,32.5,15,12.5,34,118,20,120

"Monday, May 16, 2016",615,37.23,16.668,16.62,9.1,5.88,52.32,982.5,122,1098
 Breakfast,,,,,,,,,,
 Lunch,256,22.12,14.052,11,7.5,3,4,32.5,0,
 Dinner,359,15.11,2.616,5.62,1.6,2.88,48.32,950,122,1018
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, May 17, 2016",1441,84.67,29.688,68.65,38.1,19.68,118.44,1464,239,1501
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,607,27.25,11,52.5,32,12,55.5,295,90,120
 Dinner,509,25.42,4.188,9.15,4.1,3.68,58.94,1169,149,1256
 Snacks/Other,195,18,1.5,7,2,4,4,0,0,125

"Wednesday, May 18, 2016",1457,70.65,14.424,55.42,11.1,7.47,62.19,2797,171,305
 Breakfast,25,0,0,4,0,0,1,10,0,0
 Lunch,660,49,10,19,7,3,46,2245,140,
 Dinner,657,12.65,3.924,26.42,2.1,0.47,11.19,462,31,180
 Snacks/Other,115,9,0.5,6,2,4,4,80,0,125

"Thursday, May 19, 2016",448,15.34,4.55,24.13,2.1,16.01,60.28,292,40,130
 Breakfast,13,0.34,0.05,2.13,0.1,0.01,0.28,32,0,5
 Lunch,,,,,,,,,,
 Dinner,320,6,4,16,0,12,56,180,40,
 Snacks/Other,115,9,0.5,6,2,4,4,80,0,125

"Friday, May 20, 2016",2033,140.39,55.796,58.34,19.55,21.5,141.37,3064,355,2400
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,717,42.94,8.194,21.32,11.1,5.89,64.72,1130,141,1452
 Dinner,1016,78.95,31.602,28.02,8.45,6.61,53.65,1859,194,868
 Snacks/Other,170,4.5,3,9,0,9,23,75,20,80

"Saturday, May 21, 2016",2070,124.27,47.155,78.93,31.33,27.11,182.89,1943.5,340.5,1508
 Breakfast,,,,,,,,,,
 Lunch,667,30.25,8,44.5,18,19.5,62,283,40,245
 Dinner,774,32.28,16.483,12.47,4,1.72,105.55,1659.5,300.5,933
 Snacks/Other,629,61.74,22.672,21.96,9.33,5.89,15.34,1,0,330

"Sunday, May 22, 2016",2477,171.8,35.064,74.7,35.5,28.85,170.9,2544,534,1202
 Breakfast,,,,,,,,,,
 Lunch,1676,134.11,22.853,64.02,30.4,28.15,67.45,1081,263,185
 Dinner,607,19.09,7.973,2.24,0,0.05,99.44,1462,271,752
 Snacks/Other,194,18.6,4.238,8.44,5.1,0.65,4.01,1,0,265

"Monday, May 23, 2016",653,43.71,16.832,15,10,5,50.91,707,112,543
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,100,9,0.5,3,2,1,4,150,0,125
 Dinner,423,20.71,3.332,12,8,4,46.91,557,112,338
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, May 24, 2016",1819,84.33,20.046,117.97,25.4,26,110.24,2198.5,171,690
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,710,29,7,54,23,16,84,1030,90,250
 Dinner,989,41.33,1.046,63.97,2.4,10,26.24,1168.5,81,360
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Wednesday, May 25, 2016",1926,123.15,42.826,88.29,43.1,16.71,146.96,2648,325,2230
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,535,37.5,9,33,24,5,33,1060,74,125
 Dinner,939,39.22,9.785,39.11,12.4,8.01,108.16,1587,251,1827
 Snacks/Other,332,32.43,12.041,16.18,6.7,3.7,5.8,1,0,278

"Thursday, May 26, 2016",2204,113.41,36.449,96.89,40.2,30.07,159.97,2014,235,2105
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,720,29,7,50,26,16,84,561,90,250
 Dinner,1118,46.5,12,37.47,8.5,13.23,70.81,1452,145,1538
 Snacks/Other,246,23.91,5.449,9.42,5.7,0.84,5.16,1,0,317

"Friday, May 27, 2016",613,47.26,25.626,33.64,15.2,6.12,23.76,378.19,63.21,770
 Breakfast,,,,,,,,,,
 Lunch,130,14,13,0,0,0,0,0,0,
 Dinner,473,33.26,12.626,28.64,13.2,5.62,23.76,378.19,63.21,690
 Snacks/Other,10,0,0,5,2,0.5,0,0,0,80

"Saturday, May 28, 2016",3153,189.58,70.284,151.93,20,60.26,203.82,6669,576,1745
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,832,47.42,17.142,37.86,3.8,6.2,65.04,1629,128,492
 Dinner,725,28.3,10.556,50.63,3.1,20.69,65.17,1111,181,658
 Snacks/Other,1466,99.86,29.586,63.44,13.1,33.37,73.61,3929,267,595

"Sunday, May 29, 2016",4824,280.68,92.107,384.59,22.8,134.63,193.22,9182.5,884,1262
 Breakfast,383,31.04,13.967,3.59,0,2.44,20.46,728,447,190
 Lunch,1032,45.92,13.142,86.86,7.8,12.2,66.04,1921.5,148,492
 Dinner,858,57.42,23.946,44.78,2.3,17.6,41.63,2116,139,414
 Snacks/Other,2551,146.3,41.052,249.36,12.7,102.39,65.09,4417,150,166

"Monday, May 30, 2016",2479,150.7,48.826,172.41,27.5,104.17,137.01,4875.5,658.5,1271
 Breakfast,775,56.43,18.939,34.36,9.1,18.1,35.55,926,506,422
 Lunch,720,52,9.5,47,9,18,29,1025,5,90
 Dinner,854,42.27,20.387,70.05,9.4,48.07,60.46,2874.5,142.5,679
 Snacks/Other,130,0,0,21,0,20,12,50,5,80

"Tuesday, May 31, 2016",5,0,0,2,0,0,0,0,0,80
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,5,0,0,2,0,0,0,0,0,80

Total,54636,3130.57,1061.31,3012.03,765.04,918.54,3504.5,73271.32,11439.62,39802.5
