﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1868,73.84,165.5,110.74
Breakfast,536,23.52,37.07,45.01
Lunch,550,22.33,61.1,27.83
Dinner,424,18.15,31.8,32.34
Snacks/Other,359,9.84,35.52,5.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Breakfast,642,15.87,0.391,39,2,8.5,83.6,1881.5,185,396
 Lunch,612,22.29,5.853,76.61,7.9,21.98,27.86,1839,43,2150
 Dinner,575,21.81,4.369,32.61,3.7,7.19,60.91,1178,150,1369
 Snacks/Other,302,13.46,1.836,43.32,2.3,13.49,3.96,263,0,110

"Tuesday, April 21, 2015",1753,47.91,22.506,173.75,13.2,76.23,91.13,4665.13,471.55,387.4
 Breakfast,551,19.63,14.051,40.98,1.2,11.66,56.52,3346,178.5,99
 Lunch,398,7.55,1.632,81.14,9.1,43.25,4.02,223,0,30
 Dinner,313,11.48,4.557,23.01,1.8,5.66,28.41,944.13,293.05,195.4
 Snacks/Other,491,9.25,2.266,28.62,1.1,15.66,2.18,152,0,63

"Wednesday, April 22, 2015",1899,99.35,41.631,149.21,12,42.49,104.65,4676.5,355.25,1441
 Breakfast,804,50.02,26.644,41.45,4,11.57,50.72,2705.5,180.25,292
 Lunch,316,16.36,5.453,22.65,0.3,0.04,17.58,965,83,151
 Dinner,606,29.26,8.384,49.5,3.3,6.73,34.53,941,92,976
 Snacks/Other,173,3.71,1.15,35.61,4.4,24.15,1.82,65,0,22

"Thursday, April 23, 2015",2602,113.31,34.534,229.62,17.1,35.33,113.81,4063,273,2732
 Breakfast,497,24.59,6.512,26.86,1.5,0.15,44.58,1734,109,75
 Lunch,1368,58.66,18.056,169.75,12.9,32.28,43.74,1652,72,1870
 Dinner,506,30.06,9.966,33.01,2.7,2.9,25.49,676,92,785
 Snacks/Other,231,0,0,0,0,0,0,1,0,2

"Friday, April 24, 2015",392,12.79,2.825,41.81,2.75,9.08,28.6,1986,63,199
 Breakfast,392,12.79,2.825,41.81,2.75,9.08,28.6,1986,63,199
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 27, 2015",2426,113.43,29.898,200.35,18.25,26.21,151.1,5518.5,430.5,1175
 Breakfast,564,28.78,8.478,30.51,1,10.37,49.04,2229,122.5,22
 Lunch,451,25.43,4.904,30.17,6.15,3.99,27.53,1162.5,76,696
 Dinner,801,35.57,15.147,54.87,2,1.4,61.76,1569,202,425
 Snacks/Other,610,23.65,1.369,84.8,9.1,10.45,12.77,558,30,32

"Tuesday, April 28, 2015",2081,106.57,43.029,179.63,18.15,39.86,104.15,4852.5,337.5,2939
 Breakfast,514,25.28,15.836,36.23,1.6,7.93,37.4,2311,129.5,95
 Lunch,521,26.33,5.108,45.35,7.05,4.57,27.49,1251.5,64,742
 Dinner,801,49.96,20.835,58.55,8.5,3.36,31.26,1115,134,1872
 Snacks/Other,245,5,1.25,39.5,1,24,8,175,10,230

"Wednesday, April 29, 2015",1891,84.12,24.069,211.5,25.85,83.7,92.55,7958.5,204.5,3385
 Breakfast,443,19.74,12.523,34.76,1.6,6.56,33.38,2035,111.5,95
 Lunch,618,24.75,4.744,78.22,10.35,47.11,27.87,1156.5,64,1907
 Dinner,299,9.83,2.603,37.4,2.9,1.06,16.2,4425,29,222
 Snacks/Other,531,29.8,4.199,61.12,11,28.97,15.1,342,0,1161

"Thursday, April 30, 2015",1549,56.2,18.048,202.59,12.5,29.69,60.89,5016,149.5,453
 Breakfast,490,19.44,12.418,45.29,1.8,7.07,35.02,2105,111.5,117
 Lunch,1059,36.76,5.63,157.3,10.7,22.62,25.87,2911,38,336
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,24282,959.96,318.333,2151.46,181.5,537.58,1439.59,59088.13,4199.3,21772.4
