﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,989,39.14,88.8,68.03
Breakfast,98,4.01,5.96,8.93
Lunch,204,8.62,12.12,18.05
Dinner,490,16.84,50.93,31.67
Snacks/Other,197,9.67,19.79,9.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, March 8, 2015",1207,54.12,16.912,74.67,8.8,25.48,103.35,2337,137,1909
 Breakfast,,,,,,,,,,
 Lunch,428,25.33,4.534,26.68,2.9,7.84,23.61,1608,37,441
 Dinner,381,14.99,5.669,22.21,1.8,0.34,36.74,400,100,676
 Snacks/Other,398,13.8,6.709,25.78,4.1,17.3,43,329,0,792

"Thursday, March 12, 2015",1595,82.62,25.311,126.9,10.5,31.54,88.69,2985,137,1426
 Breakfast,,,,,,,,,,
 Lunch,533,29.83,4.534,38.68,2.9,7.84,23.61,1653,37,441
 Dinner,784,35.33,9.704,56.25,4.2,1.89,63.31,1290,100,964
 Snacks/Other,278,17.46,11.073,31.97,3.4,21.81,1.77,42,0,21

"Saturday, March 14, 2015",1195,30.68,9.912,145.28,12.8,26,76.61,2758,52.5,1331
 Breakfast,97,3.05,2.697,17.33,0.4,16.96,0.86,59,0,37
 Lunch,245,5,5,8.5,0,6,38.5,255,0,625
 Dinner,853,22.63,2.215,119.45,12.4,3.04,37.25,2444,52.5,669
 Snacks/Other,,,,,,,,,,

"Sunday, March 15, 2015",1213,51.83,16.809,82.21,4.8,18.34,92.99,1548,240,892
 Breakfast,,,,,,,,,,
 Lunch,433,15.83,4.809,22.21,1.8,0.34,46.99,408,110,892
 Dinner,570,22,2,37,0,1,45,1140,130,
 Snacks/Other,210,14,10,23,3,17,1,,,

"Monday, March 16, 2015",377,16.76,0.905,50.1,8.7,4.89,4.8,1857,1.5,160
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,377,16.76,0.905,50.1,8.7,4.89,4.8,1857,1.5,160
 Snacks/Other,,,,,,,,,,

"Tuesday, March 17, 2015",346,19.61,7.162,12.07,0,0,28.97,850,50,404
 Breakfast,346,19.61,7.162,12.07,0,0,28.97,850,50,404
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 19, 2015",1401,63.07,20.292,109.77,13.1,47.07,102.12,1266,69,1626
 Breakfast,,,,,,,,,,
 Lunch,380,19,,23,2,10,30,,,
 Dinner,413,16.27,3.583,37.99,4,2.77,28.12,937,69,834
 Snacks/Other,608,27.8,16.709,48.78,7.1,34.3,44,329,0,792

"Friday, March 20, 2015",829,33.7,8.897,78.66,6.2,1.34,52.82,1143,75,158
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,669,20.7,6.897,72.66,4.2,0.34,46.82,943,75,158
 Snacks/Other,160,13,2,6,2,1,6,200,0,

"Saturday, March 21, 2015",1533,65.1,25.001,111.68,4.75,23.43,115.29,3579.5,753,814
 Breakfast,220,6,2,0,0,0,40,350,115,0
 Lunch,270,5,5,13.5,0,9,38.5,255,0,625
 Dinner,753,35.1,14.501,73.18,2.75,4.43,29.79,2699.5,633,189
 Snacks/Other,290,19,3.5,25,2,10,7,275,5,

"Sunday, March 22, 2015",1078,29.67,9.789,125.8,12.1,5.77,75.47,1933,199,791
 Breakfast,,,,,,,,,,
 Lunch,320,15,5,23,5,4,25,570,85,0
 Dinner,634,14.13,4.714,77.74,6.1,1.19,46.37,1122,114,737
 Snacks/Other,124,0.54,0.075,25.06,1,0.58,4.1,241,0,54

"Monday, March 23, 2015",1031,42.01,25.369,129.33,6.65,36.83,41.48,2481,56.75,300
 Breakfast,,,,,,,,,,
 Lunch,345,18,13.5,42,0.75,31.5,4.5,210,6.75,
 Dinner,686,24.01,11.869,87.33,5.9,5.33,36.98,2271,50,300
 Snacks/Other,,,,,,,,,,

"Tuesday, March 24, 2015",795,25.8,12.185,106.35,8.7,5.75,41.53,2480,50,395
 Breakfast,109,1.79,0.316,19.02,2.8,0.42,4.55,209,0,95
 Lunch,,,,,,,,,,
 Dinner,686,24.01,11.869,87.33,5.9,5.33,36.98,2271,50,300
 Snacks/Other,,,,,,,,,,

"Wednesday, March 25, 2015",984,33.18,6.724,116.92,7.3,14.98,52.23,2558,101.5,488
 Breakfast,269,9.29,1.566,40.52,3.3,5.92,7.05,394,2.5,95
 Lunch,185,3.89,0.658,28.4,1,4.06,7.18,1038,14,53
 Dinner,530,20,4.5,48,3,5,38,1126,85,340
 Snacks/Other,,,,,,,,,,

"Monday, March 30, 2015",545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
 Snacks/Other,,,,,,,,,,

"Tuesday, March 31, 2015",1132,47.4,14.037,81,1.7,3.65,87.7,3890,184,1522
 Breakfast,457,30.31,10.071,11.1,0.9,1.43,33.19,1343,66,508
 Lunch,,,,,,,,,,
 Dinner,675,17.09,3.966,69.9,0.8,2.22,54.51,2547,118,1014
 Snacks/Other,,,,,,,,,,

Total,21749,861.11,274.323,1953.5,154.6,344.07,1496.76,42228,2933.25,18841
