﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2280,60.57,310.99,85.73
Breakfast,410,11.91,56.13,20.74
Lunch,421,17.21,41.72,22.72
Dinner,570,17.97,54.85,28.33
Snacks/Other,879,13.48,158.29,13.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, November 10, 2014",329,3.82,0.555,69.84,12.05,26.02,8.28,333,0,787
 Breakfast,329,3.82,0.555,69.84,12.05,26.02,8.28,333,0,787
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, November 12, 2014",3174,80.17,35.169,461.19,45.4,175.96,116.27,3500.04,614.5,1221
 Breakfast,443,17.42,4.762,48.33,6.5,9.86,23.49,730,247,592
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,584,21.75,9.907,60.72,34.9,1.31,37.86,1407.5,67.5,628
 Snacks/Other,1797,25,14.5,321.14,4,164.79,34.92,572.54,120,1

"Thursday, November 13, 2014",3301,90,26.094,406.79,14,113.96,112.19,4070.1,419,765
 Breakfast,422,17.16,6.944,42.55,6.5,3.77,24.54,888,64,588
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1754,38.84,13.15,186.24,5.5,3.19,62.65,2212.1,95,177
 Snacks/Other,775,18,0,147,2,107,5,180,80,0

"Friday, November 14, 2014",2321,60.26,24.697,309.66,21.38,105.8,78.28,3537.27,157.5,1001
 Breakfast,286,4.76,1.545,41.9,5.78,12.72,18.85,509.87,22.5,377
 Lunch,375,25,11,22,7,2,19,1175,75,
 Dinner,1092,30,12,105.8,4,8,30.8,1731.4,60,
 Snacks/Other,568,0.5,0.152,139.96,4.6,83.08,9.63,121,0,624

"Saturday, November 15, 2014",1223,38.33,12.259,151.87,13.48,65.28,71.11,2632.39,392.94,522
 Breakfast,413,19.79,8.203,38.48,5.78,8.75,19.51,810.39,255.94,335
 Lunch,478,12.31,2.017,42.33,2.4,0.19,43.24,1751,127,39
 Dinner,,,,,,,,,,
 Snacks/Other,332,6.23,2.039,71.06,5.3,56.34,8.36,71,10,148

"Sunday, November 16, 2014",2338,79.48,32.524,253.75,21.1,82.28,65.39,3467.42,186.44,1025
 Breakfast,427,17.47,8.15,41.14,5.6,11.05,24.88,938.02,51.44,429
 Lunch,350,17,8,34,2,4,10,640,35,
 Dinner,861,16.25,4.907,97.52,10.9,6.31,15.66,1236.4,0,208
 Snacks/Other,700,28.76,11.467,81.09,2.6,60.92,14.85,653,100,388

"Monday, November 17, 2014",2344,56.66,15.937,310.61,62.7,73.58,92.17,3923.7,169,2564
 Breakfast,246,6.49,3.038,39.4,6.3,9.47,7.56,304,15,414
 Lunch,250,9,0,24,7,2,20,785,25,
 Dinner,1104,30.69,6.868,113.82,39.7,5.84,56.94,2630.7,89,1103
 Snacks/Other,744,10.48,6.031,133.39,9.7,56.27,7.67,204,40,1047

"Tuesday, November 18, 2014",2149,62.95,15.98,261.85,32.95,72.51,88.01,2896.12,330.2,2134
 Breakfast,307,10.71,3.289,36.12,5.75,4.17,17.38,656,167.7,397
 Lunch,240,9,0,23,7,2,20,770,25,
 Dinner,890,17.51,3.5,87.71,9.3,9.52,40.44,1137.12,62.5,965
 Snacks/Other,712,25.73,9.191,115.02,10.9,56.82,10.19,333,75,772

"Wednesday, November 19, 2014",1973,64.71,17.682,234.58,28.15,77.13,105.46,3226.7,267.66,996
 Breakfast,452,13.03,5.92,66.51,6.75,7.81,18.84,1052.7,42.66,268
 Lunch,240,9,0,23,7,2,20,770,25,
 Dinner,565,29.06,8.091,27.06,3,1.55,47.97,1147,140,157
 Snacks/Other,716,13.62,3.671,118.01,11.4,65.77,18.65,257,60,571

"Thursday, November 20, 2014",2185,74.25,16.84,312.81,36.15,106.17,81.51,3560.1,333.55,2153
 Breakfast,505,17.73,5.889,63.71,9.55,23.09,26.19,946.6,249.8,832
 Lunch,221,8.65,0.4,22.75,7,2,15.8,912.5,18.75,0
 Dinner,870,33,6,111,7,10,33,1320,65,
 Snacks/Other,589,14.87,4.551,115.35,12.6,71.08,6.52,381,0,1321

"Friday, November 21, 2014",1394,33.27,10.005,211.48,19.25,76.14,68.58,2465,227.5,1694
 Breakfast,514,11.75,2.746,74,7.25,8.29,29.14,1365,42.5,456
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,,,,,,,,,,
 Snacks/Other,530,5.52,1.259,106.48,12,67.85,19.44,310,5,1238

Total,45607,1211.36,393.621,6219.76,556.99,2380.34,1714.69,63277.13,5150.52,27132.82
