﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1409,86.16,56.75,97.83
Breakfast,223,16.89,4.59,13.17
Lunch,428,26.7,21.31,27.72
Dinner,657,37.3,26.2,47.77
Snacks/Other,101,5.27,4.65,9.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,1318,62.56,15.877,55.76,14,19.16,67.46,1595,434,1542
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Thursday, February 9, 2017",1614,64.31,26.483,52.57,15,14.44,75.05,1679.8,310.28,90
 Breakfast,,,,,,,,,,
 Lunch,1261,61.12,25.693,49.08,15,12.06,67.98,1659,285,8
 Dinner,280,0,0,0.11,0,0,0,1,0,2
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Friday, February 10, 2017",765,50.64,12.09,33.5,15,5,51.72,1046.26,127.86,290
 Breakfast,,,,,,,,,,
 Lunch,477,38.14,7.59,15,7,1,23.72,326.26,47.86,0
 Dinner,260,10.5,4.5,17.5,8,4,27,720,60,210
 Snacks/Other,28,2,0,1,0,0,1,0,20,80

"Saturday, February 11, 2017",2359,181.96,34.836,84.7,28.94,10.31,95.86,2439.9,579.14,693
 Breakfast,,,,,,,,,,
 Lunch,758,64.82,10.98,19.26,10.06,2.27,37.38,1359,279.5,197
 Dinner,1551,114.55,23.456,63.25,18.88,6.85,54.44,1071,277,416
 Snacks/Other,50,2.59,0.4,2.19,0,1.19,4.04,9.9,22.64,80

"Sunday, February 12, 2017",2220,131.54,34.639,126.47,36.38,52.32,147.54,2583.32,546.44,1585
 Breakfast,,,,,,,,,,
 Lunch,588,51.81,9.94,18.38,14.68,1.27,14.99,429,227,67
 Dinner,1399,76.54,23.909,60.71,13.7,16.67,125.48,2134.52,294.16,1438
 Snacks/Other,233,3.19,0.79,47.38,8,34.38,7.07,19.8,25.28,80

"Monday, February 13, 2017",850,39.03,10.215,62.66,16.4,37.86,70.53,793.38,165.34,1342
 Breakfast,,,,,,,,,,
 Lunch,310,20,1.5,27,11,12,13,20,0,720
 Dinner,467,15.84,7.925,32.28,5.4,23.48,50.46,753.58,140.06,542
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Tuesday, February 14, 2017",2602,200.29,48.95,90.96,32.66,15.88,136.29,2911.84,682.35,214
 Breakfast,1036,90.84,17.76,34.66,13.66,4.69,35.5,863.75,459,134
 Lunch,490,29,4.5,34,11,6,31,490,40,
 Dinner,641,47.36,20.29,8.11,2,3,50.75,1333.19,160.71,
 Snacks/Other,435,33.09,6.4,14.19,6,2.19,19.04,224.9,22.64,80

"Wednesday, February 15, 2017",648,47.42,5.853,37.99,24.2,6.41,39.75,263.14,18.98,741
 Breakfast,,,,,,,,,,
 Lunch,390,27,4,26,18,3,28,210,5,245
 Dinner,240,19.42,1.853,10.99,6.2,3.41,10.75,53.14,3.98,416
 Snacks/Other,18,1,0,1,0,0,1,0,10,80

"Thursday, February 16, 2017",1209,56.64,16.703,43.92,18,13.94,137.76,4471.51,453,1894.5
 Breakfast,0,0,0,0,,0,0,28.01,,
 Lunch,311,6.54,2.112,22.04,8.7,7.32,42.84,1668.5,98,1119.5
 Dinner,898,50.1,14.591,21.88,9.3,6.62,94.92,2775,355,775
 Snacks/Other,,,,,,,,,,

"Friday, February 17, 2017",1327,83.73,17.158,89.27,22.6,43.18,63.29,1604.01,630,1020
 Breakfast,160,5,0,23.5,0,16.5,7,98.01,240,
 Lunch,503,39.19,5.547,24.01,8.9,13.5,18.78,419,335,370
 Dinner,664,39.54,11.611,41.76,13.7,13.18,37.51,1087,55,650
 Snacks/Other,,,,,,,,,,

"Saturday, February 18, 2017",1263,62.44,21.024,44.83,18.8,14.27,136.1,3194.48,720,2963
 Breakfast,371,29.12,9.205,2.86,0,2.11,23.16,851,463,239
 Lunch,377,11.6,5.255,18.52,6.9,6.13,50.5,1115.49,141,895
 Dinner,355,16.72,5.564,15.45,6.9,3.03,37.44,977.99,101,1059
 Snacks/Other,160,5,1,8,5,3,25,250,15,770

"Sunday, February 19, 2017",1418,79.61,28.496,36.06,10.2,11.86,149.56,5645.98,1151.5,1705
 Breakfast,933,72.85,25.745,8.01,0,4.24,59.72,2289,974,700
 Lunch,159,2.13,0.472,18.21,6.5,6.08,19.34,1169.99,37.5,775
 Dinner,326,4.63,2.279,9.84,3.7,1.54,70.5,2186.99,140,230
 Snacks/Other,,,,,,,,,,

"Monday, February 20, 2017",395,22.34,6.733,27.78,3.5,20.17,20.54,598.27,644,528.75
 Breakfast,304,22.34,6.733,4.03,0,3.17,20.29,554.01,644,253
 Lunch,11,0,0,2.75,0.5,1,0.25,44.26,0,125.75
 Dinner,80,0,0,21,3,16,0,0,0,150
 Snacks/Other,,,,,,,,,,

"Tuesday, February 21, 2017",909,55.35,16.081,35.26,9.4,10.65,69.82,2192.97,834,1602
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,411.99,429,168
 Lunch,270,22,4.5,5,0,5,10,345.99,335,
 Dinner,276,13.45,6.093,18.58,4.4,3.54,21.29,1134.99,55,434
 Snacks/Other,160,5,1,9,5,0,25,300,15,1000

"Wednesday, February 22, 2017",943,46.34,12.657,58.56,15.8,24.6,76.38,2474.97,972,2071
 Breakfast,495,30.12,9.09,28.44,2.6,16.57,28.16,753.99,859,699
 Lunch,214,7.13,1.926,9.87,5.1,1.38,28.56,859.99,70,526
 Dinner,234,9.09,1.641,20.25,8.1,6.65,19.66,860.99,43,846
 Snacks/Other,,,,,,,,,,

"Thursday, February 23, 2017",919,48.08,10.746,40.53,14.25,17.63,81.19,2311.26,281,1146.75
 Breakfast,76,5.95,2.453,0.87,0,0.02,4.42,270,17,187
 Lunch,404,21.98,2.887,13.24,6.55,5.65,36.06,668.25,74,531.75
 Dinner,439,20.15,5.406,26.42,7.7,11.96,40.71,1373.01,190,428
 Snacks/Other,,,,,,,,,,

"Friday, February 24, 2017",1448,99.69,24.822,49.05,9.6,21.89,88.26,2861.98,1242,1340
 Breakfast,521,36.69,14.147,5.64,0,3.88,41.74,1336,852,407
 Lunch,353,22.6,4.598,23.48,5.4,15.67,14.22,405.99,335,651
 Dinner,574,40.4,6.077,19.93,4.2,2.34,32.3,1119.99,55,282
 Snacks/Other,,,,,,,,,,

"Saturday, February 25, 2017",925,34.4,9.675,67.18,27.6,25.22,102.86,2583.97,158,3785
 Breakfast,0,0,0,0,0,0,0,69.99,0,
 Lunch,272,10.53,2.553,16.26,8.4,2.22,30.41,877.99,70,632
 Dinner,333,13.87,5.122,33.92,9.2,20,22.45,1085.99,58,1383
 Snacks/Other,320,10,2,17,10,3,50,550,30,1770

"Sunday, February 26, 2017",1135,52.77,21.157,39.26,10.5,14.83,134.52,5502.99,1048,1711
 Breakfast,475,36.37,14.021,4.78,0,2.88,30.44,732.99,818,463
 Lunch,310,9.96,4.519,22.53,6.4,8.67,34.02,2362,90,962
 Dinner,350,6.44,2.617,11.95,4.1,3.28,70.06,2408,140,286
 Snacks/Other,,,,,,,,,,

"Monday, February 27, 2017",1739,98.46,31.048,82.94,22.3,46.18,137.57,5415.47,1185,3276
 Breakfast,797,57.9,21.143,7.21,0,4.88,57.56,1885.99,921,973
 Lunch,474,19.98,4.415,46.64,11.1,27.87,33.75,1215.49,74,1488
 Dinner,468,20.58,5.49,29.09,11.2,13.43,46.26,2313.99,190,815
 Snacks/Other,,,,,,,,,,

"Tuesday, February 28, 2017",1934,105.38,38.884,74.2,16.1,29.68,177.45,5787.97,1318,2112
 Breakfast,602,42.96,16.208,5.85,0,3.88,47.3,1737.99,868,492
 Lunch,776,33.91,10.2,33.18,8.8,19.14,89.89,1754.99,340,995
 Dinner,556,28.51,12.476,35.17,7.3,6.66,40.26,2294.99,110,625
 Snacks/Other,,,,,,,,,,

Total,39454,2412.56,660.86,1589.09,504.54,577.76,2739.25,77786.36,17008.57,39537
