﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2067,79.29,262.77,83.03
Breakfast,252,11.79,30.67,8.73
Lunch,562,21.98,66.04,27.4
Dinner,747,23.74,93.2,38.24
Snacks/Other,505,21.78,72.87,8.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)











"Wednesday, January 11, 2017",2732,120.74,36.761,332.45,31.93,79.2,75.88,4533.75,122,7392
 Breakfast,430,21.8,3.12,51.88,7.83,7.35,14.15,485.75,0,6300
 Lunch,698,32.94,9.941,82.17,9.5,20.25,16.73,1475,41,1092
 Dinner,624,18,10.2,77.4,5.6,24.6,32,1573,56,0
 Snacks/Other,980,48,13.5,121,9,27,13,1000,25,

"Thursday, January 12, 2017",2164,75.82,30.898,295.58,12.7,128.64,72.77,4956.05,171.57,1006
 Lunch,810,20.46,5.568,125.92,6,45.73,29.65,1700,66,1006
 Dinner,962,42.3,18.8,101.55,6.7,28.8,41.25,2929.5,82.25,0
 Snacks/Other,392,13.06,6.53,68.11,0,54.11,1.87,326.55,23.32,0

"Saturday, January 14, 2017",2488,106.23,44.762,312.18,22.92,103.2,80.95,4451,295.2,692
 Breakfast,468,24,9.6,43.2,3.6,7.2,21.6,1068,54,
 Lunch,92,0.48,0.157,23.67,1.2,22.42,0.87,3,0,264
 Dinner,1088,48.51,20.79,115.77,10.9,4.03,48.47,2149,207,389
 Snacks/Other,840,33.24,14.215,129.54,7.22,69.55,10.01,1231,34.2,39

"Sunday, January 15, 2017",2313,84.98,28.167,315.32,32.94,67.24,92.41,4260.99,134.9,6949.9
 Breakfast,1295,66.19,20.88,131.58,14.48,20.65,54.08,2459.46,99.9,6261.5
 Lunch,190,0,0,47,5.5,34,1.5,20,0,0
 Dinner,591,14.57,6.237,84.04,4.53,12.59,28.4,1275.61,35,56
 Snacks/Other,237,4.22,1.05,52.7,8.43,0,8.43,505.92,0,632.4

"Monday, January 16, 2017",3346,137.15,60.818,451.7,44.39,145.7,104.06,7322.34,168.79,1446.68
 Lunch,597,24.82,9.963,66.17,7.28,14.28,40.32,2636.48,75.79,149.68
 Dinner,672,33.04,15.758,64.23,9,11.05,32.91,1580,93,41
 Snacks/Other,2077,79.29,35.097,321.3,28.11,120.37,30.83,3105.86,0,1256

"Tuesday, January 17, 2017",2198,70.81,23.448,295.99,19.5,94.14,92.36,3389.03,114.5,6571
 Breakfast,429,21.79,3.12,51.66,7.82,7.33,14.12,483.66,0,6261.5
 Lunch,661,22.42,7.562,78.99,4.08,4.74,30.98,1533,50,81.5
 Dinner,727,10.02,2.144,106.65,5.1,31.66,45.17,1278.37,59.5,147
 Snacks/Other,381,16.58,10.622,58.69,2.5,50.41,2.09,94,5,81

"Wednesday, January 18, 2017",3570,154.9,67.408,440.11,21.38,134.11,112.3,6093.32,230.25,12044
 Breakfast,642,13.33,5.6,111.73,5,10.87,18.87,1237.32,28,10500
 Lunch,1080,57,24,90,0,12,57,2280,105,
 Dinner,498,23.91,15.108,41.74,3.5,20.53,25.46,1778,74,357
 Snacks/Other,1350,60.66,22.7,196.64,12.88,90.71,10.97,798,23.25,1187

"Thursday, January 19, 2017",2252,94,36.954,300.7,32.73,73.68,70.75,4462.75,94,7312
 Lunch,1123,38.6,16.141,162.42,24.5,51.26,42.64,2535,80,286
 Dinner,560,28,16,66,0,8,12,1300,0,
 Snacks/Other,119,5.4,1.693,16.4,0.2,6.67,1.36,104,14,26

"Friday, January 20, 2017",777,11.22,1.833,87.38,8.58,8.37,81.5,1466.84,159,465
 Dinner,777,11.22,1.833,87.38,8.58,8.37,81.5,1466.84,159,465

"Saturday, January 21, 2017",2509,149.49,49.574,231.5,21.48,45.37,73.19,5253.75,293,7362
 Dinner,1711,108.99,39.174,132.57,11.6,8.77,54.74,4445,288,362
 Snacks/Other,348,18.5,7.28,43.05,1.85,28.85,3.7,285,5,0

"Sunday, January 22, 2017",1088,27.29,8.394,163.82,17,50.75,45.02,3881,68,1356
 Dinner,890,22.34,6.861,125.01,12.4,27.88,43.92,3802,68,1326
 Snacks/Other,198,4.95,1.533,38.81,4.6,22.87,1.1,79,0,30

"Monday, January 23, 2017",3046,151.9,36.156,313.31,35.7,68.69,119.75,4036.85,157.55,8111
 Lunch,698,35.8,14.32,64.44,5.37,10.74,32.22,1593.1,80.55,
 Dinner,652,13.16,4.832,84.73,2.7,18.09,39.93,1083,77,412
 Snacks/Other,1246,80.94,13.884,108.26,19.6,32.11,32.85,837,0,699

"Tuesday, January 24, 2017",1849,68.47,29.266,249.91,13.65,66.93,53.05,4105,127.5,15
 Breakfast,330,16.5,9,43.5,0,22.5,3,330,22.5,
 Dinner,1160,42,18,144,8,25,45,3350,90,0
 Snacks/Other,359,9.97,2.266,62.41,5.65,19.43,5.05,425,15,15

"Wednesday, January 25, 2017",1735,60.17,24.323,239.64,13.3,79.66,60.74,4817.5,139.25,1129
 Dinner,1344,47.15,17.813,171.75,13.3,25.72,58.88,4492,116,1129
 Snacks/Other,391,13.02,6.51,67.89,0,53.94,1.86,325.5,23.25,0

"Thursday, January 26, 2017",2013,97.29,25.357,219.13,17.43,42.77,75.9,3832.75,114,8153
 Breakfast,802,38,9.12,88.88,8.03,7.75,34.75,1294.75,5,7000
 Lunch,363,22.79,4.243,35.89,2.5,18.31,5.48,730,25,347
 Dinner,652,29.54,10.411,62.86,5.8,10.44,32.8,1501,75,589
 Snacks/Other,196,6.96,1.583,31.5,1.1,6.27,2.87,307,9,217

"Friday, January 27, 2017",2382,67.02,25.95,348.31,28.84,112.59,99.87,5179.35,251.52,592.8
 Lunch,910,38,16,106,18,6,41,2530,80,
 Dinner,1080,15.96,3.42,174.2,10.84,52.48,57,2322.8,148.2,592.8
 Snacks/Other,392,13.06,6.53,68.11,0,54.11,1.87,326.55,23.32,0

"Saturday, January 28, 2017",2498,80.55,30.237,343.07,28.03,131.33,109.71,5611.7,349.32,929
 Breakfast,473,20.17,4.231,62.53,0,0,12.92,1177,110,276
 Lunch,910,38,16,106,18,6,41,2530,80,
 Dinner,493,9.32,3.476,39.93,3.4,11.36,53.92,1545,136,653
 Snacks/Other,622,13.06,6.53,134.61,6.63,113.97,1.87,359.7,23.32,0

"Sunday, January 29, 2017",2529,124.49,34.19,288.23,32.23,28.54,95.15,4429.75,181,7989
 Lunch,366,4.72,1.154,67.5,3.6,1.12,11.88,788,0,148
 Snacks/Other,1713,97.77,29.916,164.85,20.6,19.67,68.52,3118,181,841

"Monday, January 30, 2017",1005,8.98,2.149,183.7,14.52,28.08,46.61,1877.84,43,381
 Dinner,1005,8.98,2.149,183.7,14.52,28.08,46.61,1877.84,43,381

"Tuesday, January 31, 2017",1832,56.96,11.39,223.1,19.73,48.17,108.86,3829.75,206,8530
 Lunch,913,27.96,7.27,81.92,5.7,6.17,79.05,2280,201,999
 Dinner,229,0,0,43.3,2,30.25,11.06,486,5,11
 Snacks/Other,240,7,1,42,4,4,4,540,0,520

Total,61996,2378.65,804.678,7883.24,643.88,2230.07,2490.88,121965.008,5037,103317.828
