﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1689,96.65,86.55,104.05
Breakfast,190,13.72,5.6,11.43
Lunch,584,37,27.94,40.82
Dinner,703,31.56,40.61,42.88
Snacks/Other,212,14.38,12.4,8.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,844,59.62,13.424,52.72,10.9,12.82,32.82,2167,151,466
 Dinner,833,39.02,17.652,15.74,6.3,2.12,60.16,1301.67,134.82,1081
 Snacks/Other,274,27.6,7.48,5.15,2.8,0.88,5.76,9,6,345

"Thursday, June 9, 2016",2255,167.14,38.8,65.16,20.9,8.72,121.75,2532.5,193,412
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1600,124.5,20.5,25,11,6,90,1545,120,0
 Dinner,225,8.5,,15,1,0,15,432.5,35,
 Snacks/Other,300,20.14,5.3,25.16,8.9,2.72,16.75,555,38,412

"Friday, June 10, 2016",693,32.75,11.551,77.47,43.9,12.37,45.75,660.52,41.42,1613
 Breakfast,,,,,,,,,,
 Lunch,352,13.4,3.586,48.53,31.2,6.62,26.01,330,0,690
 Dinner,262,13.05,7.194,24.98,11.2,4.67,16.82,330.52,41.42,698
 Snacks/Other,79,6.3,0.771,3.96,1.5,1.08,2.92,0,0,225

"Saturday, June 11, 2016",1980,69.04,13.066,118.65,18.6,51.11,111.08,1567.75,177.5,1177
 Breakfast,,,,,,,,,,
 Lunch,478,15.84,7.008,37.44,10.7,20.71,52.7,165,40,141
 Dinner,802,25.2,2.058,51.21,3.9,22.4,34.38,1187.75,127.5,396
 Snacks/Other,700,28,4,30,4,8,24,215,10,640

"Sunday, June 12, 2016",2111,137.66,21.14,87.9,24.8,28.76,137.03,1950,249,3669
 Breakfast,,,,,,,,,,
 Lunch,651,18.26,4.085,23.61,5.9,16.01,95.08,1257,249,1561
 Dinner,100,7.4,1.055,8.29,2.9,4.75,1.95,53,0,428
 Snacks/Other,1360,112,16,56,16,8,40,640,0,1680

"Monday, June 13, 2016",1213,54.11,19.809,53.25,18,26.47,117.93,1360.52,219.42,859
 Breakfast,,,,,,,,,,
 Lunch,472,16.25,7,36.5,12,18,53.5,165,40,120
 Dinner,581,27.86,9.809,16.75,6,8.47,48.43,735.52,139.42,659
 Snacks/Other,160,10,3,0,0,0,16,460,40,80

"Tuesday, June 14, 2016",2160,124.5,12.25,93.43,33.75,4.25,133.6,1362,260,378
 Breakfast,,,,,,,,,,
 Lunch,310,24.5,5.75,11.5,7.75,1.25,12.5,155,20,250
 Dinner,1530,86,2,54.93,6,2,84.1,587,200,48
 Snacks/Other,320,14,4.5,27,20,1,37,620,40,80

"Wednesday, June 15, 2016",2017,124.04,30.659,123.81,20.9,23.41,102.39,3666.25,742.25,578.25
 Breakfast,367,24.67,11.141,6.56,0,3.81,25.55,742,623.25,184
 Lunch,350,30,2,14,10,2,12,10,0,0
 Dinner,949,45.62,10.518,79.75,7.9,13.6,53.59,2033,95,221
 Snacks/Other,351,23.75,7,23.5,3,4,11.25,881.25,24,173.25

"Thursday, June 16, 2016",1382,62.85,21.76,20.98,3.8,6.13,80.81,1770,1029,1940
 Breakfast,601,48.84,19.307,3.71,0,1.6,34.53,785,915,401
 Lunch,10,0,0,2,2,0,0,106,0,0
 Dinner,771,14.01,2.453,15.27,1.8,4.53,46.28,879,114,1459
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Friday, June 17, 2016",2828,171.39,47.83,116.12,10.6,54.63,147.66,3567,1002,478
 Breakfast,527,43.87,17.757,3.33,0,1.22,28.24,715,703,334
 Lunch,780,64,13,14,7,3,42,1070,295,0
 Dinner,1180,52.5,14,39.4,3,0,75.1,1585,0,
 Snacks/Other,341,11.02,3.073,59.39,0.6,50.41,2.32,197,4,144

"Saturday, June 18, 2016",2098,120.76,57.158,92.16,15.2,30.09,145.97,2881,439,802
 Breakfast,250,14,8,23,9,1,17,190,10,110
 Lunch,670,44,24.5,14,1,0,44,1345,145,
 Dinner,1178,62.76,24.658,55.16,5.2,29.09,84.97,1346,284,612
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Sunday, June 19, 2016",4883,230.1,86.009,312.09,25.53,28,252.95,12678.36,1165,831
 Breakfast,1349,86.95,32.349,25.46,4.2,12,114.62,3664,845,751
 Lunch,490,31.5,14,7,0,0,49,2660,105,0
 Dinner,3044,111.65,39.66,279.63,21.33,16,89.33,6354.36,215,0
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Monday, June 20, 2016",1209,52.17,21.232,95.57,63,26.2,110.91,2792,150,2204
 Breakfast,,,,,,,,,,
 Lunch,360,8,3,60,53,4,40,576,0,640
 Dinner,769,44.17,18.232,27.57,10,16.2,58.91,2161,140,1324
 Snacks/Other,80,0,0,8,0,6,12,55,10,240

"Tuesday, June 21, 2016",2141,127.23,41.003,76.17,33.29,10.41,170.01,2628.44,589,1632.6
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1276,71.44,11.889,54.27,28.29,6.41,122.8,1771.44,473,662.6
 Dinner,545,25.79,13.114,13.9,3,1,40.21,792,116,890
 Snacks/Other,190,16,3,8,2,3,7,65,0,80

"Wednesday, June 22, 2016",2109,113.55,37.119,85.33,36.69,13.37,114.38,2259.44,213,1264.6
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1344,89,22.29,68.5,35.29,11.64,78.22,1253.44,127,528.6
 Dinner,635,10.55,1.829,16.83,1.4,1.73,36.16,1006,86,656
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Thursday, June 23, 2016",2383,111.67,40.171,156.99,25.6,63.17,197.92,3181,351,1645
 Breakfast,492,16.25,7,34.5,10,18.5,55,198,40,120
 Lunch,605,28.88,3.966,28,2,0,62,1265,125,630
 Dinner,1060,66.26,29.188,52.57,11.2,7.75,67.72,1653,181,383
 Snacks/Other,226,0.28,0.017,41.92,2.4,36.92,13.2,65,5,512

"Friday, June 24, 2016",932,52.85,22.234,75.73,20.9,25.92,52.18,917,68,2160
 Breakfast,401,29.21,11.028,18.65,3.8,10.49,19.45,414,63,132
 Lunch,240,9,3,23,1,0,20,310,5,
 Dinner,291,14.64,8.206,34.08,16.1,15.43,12.73,193,0,1948
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Saturday, June 25, 2016",663,32.57,7.201,55.18,15.7,25.19,44.86,1493,100,1856
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,663,32.57,7.201,55.18,15.7,25.19,44.86,1493,100,1776
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Sunday, June 26, 2016",636,30.64,5.67,51.72,14.6,23.36,45.06,655.64,78,2370
 Breakfast,,,,,,,,,,
 Lunch,316,16.08,2.137,38.55,11.3,16.62,11.87,254,0,1259
 Dinner,241,8.26,2.762,9.21,1.8,5.66,30.27,401.64,78,886
 Snacks/Other,79,6.3,0.771,3.96,1.5,1.08,2.92,0,0,225

"Monday, June 27, 2016",773,46.83,8.16,46.58,13.3,22.61,50.62,670,86,3004
 Breakfast,,,,,,,,,,
 Lunch,429,33.92,4.556,24.7,7.5,9.43,13.73,307,0,1075
 Dinner,344,12.91,3.604,21.88,5.8,13.18,36.89,363,86,1849
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, June 28, 2016",868,38.14,12.526,55.67,5.4,15.72,55.38,2284,325,328
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,868,38.14,12.526,55.67,5.4,15.72,55.38,2284,325,248
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Wednesday, June 29, 2016",699,26.87,5.528,49.93,24.9,18.27,75,1131,147,1641
 Breakfast,,,,,,,,,,
 Lunch,290,14,2,27,21,3,24,440,0,425
 Dinner,409,12.87,3.528,22.93,3.9,15.27,51,691,147,1136
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Thursday, June 30, 2016",934,44.07,15.476,94.59,40.1,37.78,57.86,1320.27,59.99,3016
 Breakfast,410,23.33,12.66,25.83,19,2,32.83,648.27,54.99,
 Lunch,328,18.89,1.755,32.28,12.3,12.97,16.08,228,0,2288
 Dinner,196,1.85,1.061,36.48,8.8,22.81,8.95,444,5,648
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

Total,50677,2899.5,845.371,2596.53,708,763.01,3121.5,69964.44,10992.06,47323.95
