﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1684,65.35,212.95,68.97
Breakfast,424,9.73,67.42,19.79
Lunch,540,23.29,60.86,22.97
Dinner,484,22.21,51.35,20.59
Snacks/Other,236,10.12,33.31,5.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, December 13, 2014",881,34.96,14.389,102.87,6.6,30.81,43.69,1931,177.5,818.5
 Breakfast,412,12.35,6.018,47.45,4.5,3.5,31.18,430,32.5,703.5
 Lunch,260,12,3,28,2,2,10,1440,140,
 Dinner,,,,,,,,,,
 Snacks/Other,209,10.61,5.371,27.42,0.1,25.31,2.51,61,5,115

"Sunday, December 14, 2014",1475,59.14,21.13,177.31,20,59.45,68,2447.5,126,1381
 Breakfast,511,9.02,3.823,80.37,6.7,38.95,28.69,575.5,25,740
 Lunch,,,,,,,,,,
 Dinner,662,37.96,11.772,48.6,6.3,1.4,32.64,1385,94,536
 Snacks/Other,302,12.16,5.535,48.34,7,19.1,6.67,487,7,105

"Monday, December 15, 2014",1620,74.82,27.171,150.77,18.9,44.89,104.45,3021.5,198,1097
 Breakfast,511,9.02,3.823,80.37,6.7,38.95,28.69,575.5,25,740
 Lunch,441,25.3,7.848,32.4,4.2,0.94,21.76,924,62,357
 Dinner,618,38,14,38,8,5,47,1322,101,
 Snacks/Other,50,2.5,1.5,0,0,0,7,200,10,

"Tuesday, December 16, 2014",570,31.87,11.462,42.52,4.2,10.36,29.7,1146,73,400
 Breakfast,,,,,,,,,,
 Lunch,441,25.3,7.848,32.4,4.2,0.94,21.76,924,62,357
 Dinner,,,,,,,,,,
 Snacks/Other,129,6.57,3.614,10.12,0,9.42,7.94,222,11,43

"Wednesday, December 17, 2014",1744,54.77,23.662,228.22,10.65,85.42,92.51,4136.5,457.25,1115.25
 Breakfast,412,7.81,3.067,60.42,4,33.85,24.05,467.5,25,696
 Lunch,820,18.5,10.5,128,6,17,44,2580,50,
 Dinner,464,25.46,8.595,35.05,0.4,30.32,23.71,1049,381,403
 Snacks/Other,48,3,1.5,4.75,0.25,4.25,0.75,40,1.25,16.25

"Thursday, December 18, 2014",2410,108.27,28.039,261.07,19.25,34.9,103.39,5590.5,183,1898
 Breakfast,432,11.86,4.067,57,5.05,25.67,27.25,385.5,40,623.5
 Lunch,782,40.9,8.735,82.47,5.6,7.43,21.55,2169,43,802
 Dinner,981,51.51,13.737,87.1,7.1,0.3,43.09,2341,90,472.5
 Snacks/Other,215,4,1.5,34.5,1.5,1.5,11.5,695,10,0

"Friday, December 19, 2014",1483,60.41,16.873,179.61,18.15,78.15,65.91,2299.5,140,1337.5
 Breakfast,499,8.11,3.09,84.21,5.05,49.7,26.25,265.5,25,623.5
 Lunch,503,21.64,7.395,61.26,3.7,17.88,18.79,792,70,397
 Dinner,481,30.66,6.388,34.14,9.4,10.57,20.87,1242,45,317
 Snacks/Other,,,,,,,,,,

"Saturday, December 20, 2014",1420,69.19,21.774,155.06,11,55.63,44.18,2033,325,486
 Breakfast,790,37,11.5,89,6,41,25,1174,285,
 Lunch,426,18.98,5.833,47.14,3,3.72,16.59,540,34,457
 Dinner,150,10,2.5,13,2,5,2,310,5,
 Snacks/Other,54,3.21,1.941,5.92,0,5.91,0.59,9,1,29

"Sunday, December 21, 2014",1622,46.34,12.346,242.1,15,102.78,61.83,2499,98,1958
 Breakfast,441,9.02,3.823,75.37,6.7,35.45,16.69,528,20,640
 Lunch,637,23.78,5.621,65.92,4.1,10.15,36.85,1522,75,945
 Dinner,495,11.81,2.557,92.41,4.1,50.15,7.6,423,2,344
 Snacks/Other,49,1.73,0.345,8.4,0.1,7.03,0.69,26,1,29

"Monday, December 22, 2014",1950,77.31,25.02,218.18,16.3,60.74,100.16,4223.75,272,2205
 Breakfast,591,14.02,6.323,98.37,7.7,46.45,18.69,828,20,655
 Lunch,600,33,8,46.5,4,0,29.5,1515,90,408.5
 Dinner,443,9.94,2.923,53.32,3.7,11.19,36.99,1352,108,955
 Snacks/Other,316,20.35,7.774,19.99,0.9,3.1,14.98,528.75,54,186.5

"Tuesday, December 23, 2014",2250,78.15,27.515,304.81,21,155.96,91.09,3373.25,182.25,3164
 Breakfast,312,5.81,3.067,57.42,6,23.35,13.05,100,20,566
 Lunch,1287,38.14,12.507,198.93,9.05,112.46,40.16,2378.75,75.25,1529.5
 Dinner,419,21.88,8.018,23.57,3.7,9.57,31.06,515,67,986
 Snacks/Other,232,12.32,3.923,24.89,2.25,10.58,6.82,379.5,20,82.5

"Wednesday, December 24, 2014",1447,48.8,16.35,205.17,15.6,63.03,53.67,2919,80,1273
 Breakfast,481,13.18,5.551,82.53,9.5,27.58,17.11,285,24,599
 Lunch,423,18.98,4.898,45.97,2,12.56,16.6,767,38,307
 Dinner,463,13.83,5.34,63.01,4,11.47,18.83,1824,17,320
 Snacks/Other,80,2.81,0.561,13.66,0.1,11.42,1.13,43,1,47

"Thursday, December 25, 2014",2058,92.36,30.716,203.83,9.8,96.7,99.57,4540,712,3138
 Breakfast,782,50.2,17.903,53.54,1,43.09,28.48,756,450,1130
 Lunch,745,17.48,6.997,100.41,5.6,44.36,45.02,2559,212,1144
 Dinner,531,24.68,5.816,49.88,3.2,9.25,26.07,1225,50,864
 Snacks/Other,,,,,,,,,,

"Friday, December 26, 2014",1897,74.97,31.014,229.2,14.6,74.02,79.25,2865,289,1768
 Breakfast,522,6.35,3.018,96.45,9,25.5,27.18,190,25,746
 Lunch,,,,,,,,,,
 Dinner,681,28.68,8.816,74.88,3.2,24.25,28.07,1315,50,864
 Snacks/Other,694,39.94,19.18,57.87,2.4,24.27,24,1360,214,158

"Saturday, December 27, 2014",2323,74.92,24.2,363.54,17.4,78.75,64.93,4548,184,2010
 Breakfast,422,6.35,3.018,82.45,9,16.5,17.18,145,20,746
 Lunch,940,25.48,6.915,153.22,4.5,15.04,26.7,2615,50,1043
 Dinner,871,36.09,10.767,118.87,3.9,39.21,20.05,1703,104,221
 Snacks/Other,90,7,3.5,9,,8,1,85,10,

"Sunday, December 28, 2014",1401,46.98,14.124,202.24,18.3,39.63,53.57,2095,70,2334
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,746,36.59,10.186,76.28,4.5,13.99,28.25,1499,50,1379
 Dinner,165,2.97,0.688,31.24,3.7,7.71,5.77,313,0,157
 Snacks/Other,,,,,,,,,,

"Monday, December 29, 2014",1784,52.07,13.934,272.46,21.1,72.92,64.25,3520.25,89.25,1932
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,303,7.83,2.34,45.01,4,5.47,13.83,1514,17,320
 Dinner,508,21.69,4.747,49.95,3,8.6,25.73,1178,50,784
 Snacks/Other,483,15.13,3.597,82.78,4,40.92,5.14,545.25,2.25,30

"Tuesday, December 30, 2014",1876,77.06,28.038,235.2,28.7,50.57,72.82,2251,139,2395
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,452,19.87,7.927,46.22,5.6,3.63,21.58,786,51,562
 Dinner,694,33.77,7.861,70.26,13,6.01,29.69,1157,63,1035
 Snacks/Other,240,16,9,24,,23,2,25,5,

"Wednesday, December 31, 2014",1697,57.46,27.515,238.79,23.3,66.93,65.15,2376,156,1049
 Breakfast,285,1.5,0,69,9,16.5,7.5,0,0,300
 Lunch,487,20.72,8.055,53.31,5.6,3.63,21.61,826,51,562
 Dinner,765,25.24,13.46,114.48,8.7,46.8,22.04,1150,75,187
 Snacks/Other,160,10,6,2,0,0,14,400,30,

Total,50532,1960.53,652.244,6388.48,530.53,2044.31,2069.03,92172.38,6141.13,52204.5
