﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1836,50.64,256.07,71.06
Breakfast,373,10.03,55.51,17.19
Lunch,231,9.15,22.14,16.79
Dinner,406,16.2,40.81,23.53
Snacks/Other,826,15.27,137.6,13.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,258,0,0,65.01,0,41.67,1,36.7,0,0

"Saturday, October 11, 2014",1690,37.4,2.561,269.02,41.84,32.94,66.63,1258.15,64.35,1191
 Breakfast,394,4.13,0.549,80.48,13.85,30.98,13.62,329.75,3.35,794
 Lunch,249,4.87,2.012,39.17,14.99,0.66,12.91,388.4,9,397
 Dinner,422,22.4,,17.37,13,1.3,35.1,520,52,
 Snacks/Other,625,6,0,132,0,0,5,20,0,0

"Monday, October 13, 2014",1329,43.16,15.007,176.11,43.29,40.51,52.79,2229.25,128.85,833
 Breakfast,465,10.42,5.01,82.09,6.75,10.8,3.22,661.75,23.25,268
 Lunch,647,29.06,9.264,50.04,31.54,1.46,46.26,1350.5,105.6,229
 Dinner,117,3.68,0.733,17.98,5,8.25,3.31,207,0,336
 Snacks/Other,100,0,0,26,0,20,0,10,0,

"Tuesday, October 14, 2014",2299,90.35,24.441,275.23,23.45,66.09,95.78,4689.45,306.85,2030.9
 Breakfast,815,33.35,4.441,107.23,15.45,19.09,21.78,1570.45,35.85,1399.9
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,819,38,14,80,5,17,39,2184,86,631
 Snacks/Other,315,3,0,57,3,30,15,145,5,0

"Wednesday, October 15, 2014",1504,36.74,11.186,233.79,25.74,115.71,67.56,2030.92,212.74,2122.08
 Breakfast,347,10.84,3.138,39.02,7.31,3.13,24.37,906.1,27.74,504.08
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,80,3.72,0.741,9.75,3.33,4.02,2.12,175.82,0,260
 Snacks/Other,727,6.18,1.307,154.02,15.1,108.56,21.07,159,5,1358

"Thursday, October 16, 2014",2310,69.61,24.945,267.26,21.53,23.33,95.25,4040.64,182.62,1431.08
 Breakfast,356,11.82,2.428,48.57,7.53,2.89,11.07,691.44,20.12,548.08
 Lunch,229,8.3,3.58,23,7,2,21.65,910.5,49.5,
 Dinner,1186,48.95,18.78,128.33,2,1,58.1,2286,113,172
 Snacks/Other,539,0.54,0.157,67.36,5,17.44,4.43,152.7,0,711

"Friday, October 17, 2014",2066,38.45,17.452,350.76,48.45,188.75,58.72,1703.5,162,2493
 Breakfast,447,5.23,0.138,90.53,11.65,39.88,13.33,383.5,5,777
 Lunch,,,,,,,,,,
 Dinner,268,6.47,2.477,30,17,1,21.8,662,37,109
 Snacks/Other,1351,26.75,14.837,230.23,19.8,147.87,23.59,658,120,1607

"Saturday, October 18, 2014",509,7.33,0.278,96.7,11.95,31.51,16.4,589,5,652
 Breakfast,509,7.33,0.278,96.7,11.95,31.51,16.4,589,5,652
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 19, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, October 20, 2014",2147,30.29,9.427,343.73,39.43,159.16,71.8,3488.07,76.99,2115
 Breakfast,396,8.7,2.942,55.35,9.77,10.78,27.22,843.92,24.42,725
 Lunch,231,8.36,3.59,23,7,2,21.97,924.13,50.37,
 Dinner,358,12.4,2.685,51.57,13.96,17.1,13.62,1655.02,2.2,921
 Snacks/Other,1162,0.83,0.21,213.81,8.7,129.28,8.99,65,0,469

"Tuesday, October 21, 2014",3225,69.62,25.085,526.2,26.17,255.04,105.01,2846.78,493.34,1043
 Breakfast,384,10.46,3.345,55.06,10.07,10.48,20.74,686.4,125.47,621
 Lunch,281,12.16,6.09,23.1,7,2,25.77,840.13,62.87,
 Dinner,570,25.5,5,57,0.5,12,28,940,200,
 Snacks/Other,1990,21.5,10.65,391.04,8.6,230.56,30.5,380.25,105,422

"Wednesday, October 22, 2014",2061,52.92,19.416,287.72,20.82,155.88,93.79,2795.96,395.12,1049
 Breakfast,326,7.69,2.605,49.33,7.74,11.63,17.72,659.26,21.22,397
 Lunch,220,7,3,24,7,3,20,820,40,
 Dinner,562,23.64,5.63,37.56,0.38,11,49.14,1048.32,288.9,
 Snacks/Other,953,14.59,8.181,176.83,5.7,130.25,6.93,268.38,45,652

"Thursday, October 23, 2014",711,31.76,12.585,73.61,7.51,4.06,33.45,1621.35,218.06,339
 Breakfast,336,15.76,6.585,38.61,7.51,4.06,12.45,811.35,38.06,339
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,,,,,,,,,,
 Snacks/Other,25,0,0,4,0,0,1,20,0,0

"Friday, October 24, 2014",1538,52.46,21.469,204.02,16.75,69.95,62.97,2286.64,375.72,491
 Breakfast,335,12.64,4.337,32.77,6.25,4.11,21.65,792.64,130.72,470
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,,,,,,,,,,
 Snacks/Other,853,23.82,11.132,140.25,10.5,65.84,21.32,704,65,21

"Monday, October 27, 2014",2357,44.78,15.753,401.56,50.57,234.93,79.81,2386.9,113.9,1213
 Breakfast,231,3.36,0.431,44.86,8.45,13.61,6.88,332,0,394
 Lunch,311,13.97,7.98,23,7,3,24.31,959.4,64.9,
 Dinner,464,10.65,3.631,43.4,17,1,25.49,714,49,0
 Snacks/Other,1351,16.8,3.711,290.3,18.12,217.32,23.13,381.5,0,819

"Tuesday, October 28, 2014",1494,44.04,16.948,202.72,21.45,77.86,72.38,2335.28,84.74,569
 Breakfast,313,8.74,3.244,39.26,7.75,6.45,20.02,816.68,29.64,361
 Lunch,249,8.53,4.52,25,7,5,18.69,910.6,50.1,
 Dinner,312,9.6,4.3,37.7,0,2.2,14.2,320,0,
 Snacks/Other,620,17.17,4.884,100.76,6.7,64.21,19.47,288,5,208

"Wednesday, October 29, 2014",1986,64.37,25.005,261.32,30.05,80.97,83.9,3144.64,223.22,1320
 Breakfast,269,8.07,2.794,33.19,6.75,2.95,18.52,686.64,28.22,361
 Lunch,210,7.5,3,23,7,2,18,930,45,
 Dinner,540,26,11,52,4,4,24,1190,70,
 Snacks/Other,967,22.8,8.211,153.13,12.3,72.02,23.38,338,80,959

"Thursday, October 30, 2014",1822,53.96,14.697,247.25,26.96,84.66,58.84,1593.06,25,1532
 Breakfast,290,10,3.5,33,6,4,19,830,20,
 Lunch,,,,,,,,,,
 Dinner,355,14.42,1.905,48.93,7.1,4.21,13.54,584.56,0,645
 Snacks/Other,1177,29.54,9.292,165.32,13.86,76.45,26.3,178.5,5,887

"Friday, October 31, 2014",2851,102.81,32.93,331.17,29.75,78.79,70.77,3156.64,203.22,831
 Breakfast,272,8.08,2.794,33.24,6.75,2.99,19.14,696.64,28.22,371
 Lunch,220,7,3,24,7,3,20,820,40,
 Dinner,385,15,1,56,4,1,10,560,0,
 Snacks/Other,1974,72.73,26.136,217.93,12,71.8,21.63,1080,135,460

Total,51394,1418.04,480.242,7169.85,771.48,2810.67,1989.59,69837.96,6585.42,34085.06
