﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1572,74.2,188.26,45.98
Breakfast,440,19.53,55.2,14.37
Lunch,468,22.98,50.85,15.62
Dinner,355,14.81,45.15,11.63
Snacks/Other,309,16.88,37.06,4.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Breakfast,382,11.5,3.505,67.71,6,39.75,6.75,229.5,0,420.5
 Lunch,588,29,4,54,4.5,18,27.5,748.5,47.5,1110
 Dinner,848,36,4.5,102.5,4,51,28,938.5,47.5,0
 Snacks/Other,685,32.25,15.25,92.5,4,43.5,8,370,20,0

"Tuesday, December 19, 2017",1473,63,15.255,160.24,11.6,62.81,69.34,2041,439.5,1589.5
 Breakfast,598,27,8.505,66.24,5.1,31.81,24.84,669.5,415,479.5
 Lunch,445,15.5,0.75,38,3.5,18,38.5,1031.5,14.5,1110
 Dinner,,,,,,,,,,
 Snacks/Other,430,20.5,6,56,3,13,6,340,10,0

"Wednesday, December 20, 2017",1926,75.05,21.287,281.45,27.52,135.19,46.5,2250.12,32,1727.5
 Breakfast,398,11,4.005,74.74,5.1,40.31,5.84,279.5,0,479.5
 Lunch,370,10.47,2.463,62.82,7.9,46.14,8.37,1015,12,667
 Dinner,449,19.62,3.699,55.55,8.1,27.86,18.83,275,10,581
 Snacks/Other,709,33.96,11.12,88.34,6.42,20.88,13.46,680.62,10,0

"Thursday, December 21, 2017",1336,66.37,18.599,154.32,7.99,54.06,36.96,1183.62,27.5,364
 Breakfast,351,17.5,3.259,33.95,1.1,23.56,20.09,216.5,10,364
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,985,48.87,15.34,120.37,6.89,30.5,16.87,967.12,17.5,0

"Friday, December 22, 2017",1544,80.27,20.457,171.68,20.69,72.9,47.32,1253.87,416.25,1998
 Breakfast,491,32.5,7.759,31.95,1.1,23.56,21.09,416.5,415,364
 Lunch,306,19.47,4.528,27.1,4.09,14.03,9.02,124.62,0,29
 Dinner,477,13.3,4.42,84.13,14,34.31,13.21,252.75,1.25,1605
 Snacks/Other,270,15,3.75,28.5,1.5,1,4,460,0,0

"Saturday, December 23, 2017",1776,73.58,34.021,260.99,22.44,135.24,35,2390.79,71.56,1282.5
 Breakfast,490,20.5,6.259,75.42,6,40.25,7.75,286.5,0,537.5
 Lunch,410,18,8,56,6,14,13,1580,40,0
 Dinner,407,10.96,7.172,70.2,6.8,34.99,7.63,359.67,6.56,745
 Snacks/Other,469,24.12,12.59,59.37,3.64,46,6.62,164.62,25,

"Sunday, December 24, 2017",647,26.68,6.577,86.45,8.4,47.88,21.37,490.42,401.56,781.5
 Breakfast,647,26.68,6.577,86.45,8.4,47.88,21.37,490.42,401.56,781.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, December 28, 2017",1220,48.32,20.499,173.45,11,95.44,30.11,2556.5,90.5,1087
 Breakfast,341,14,4.259,55.95,2.1,40.56,3.09,226.5,15,364
 Lunch,,,,,,,,,,
 Dinner,609,17.32,5.24,88.5,7.9,38.88,25.02,2120,60.5,723
 Snacks/Other,270,17,11,29,1,16,2,210,15,

"Friday, December 29, 2017",2408,112.45,42.861,306,7,135.12,48.72,2374,285.62,1067
 Breakfast,865,40,18.25,110.5,4,45.5,17.5,900,207.5,260
 Lunch,695,38.62,20,83.5,0,45.62,10.25,355,3.12,
 Dinner,528,13.83,2.611,82,1,40,16.97,819,75,167
 Snacks/Other,320,20,2,30,2,4,4,300,0,640

"Saturday, December 30, 2017",1385,72.4,33.138,150.19,18.35,59.9,41.32,3039.5,272.37,1163
 Breakfast,265,16.99,7.068,21.79,3.4,15.95,8.25,169,178.12,244
 Lunch,,,,,,,,,,
 Dinner,572,22.16,6.32,66.65,12.2,8.95,27.57,2503,60.5,919
 Snacks/Other,548,33.25,19.75,61.75,2.75,35,5.5,367.5,33.75,

"Sunday, December 31, 2017",2160,95.03,9.568,242.49,20.4,36.08,74.87,1969,210,919.5
 Breakfast,693,29.03,2.568,90.11,12.4,16.08,22.25,289,200,416.5
 Lunch,1467,66,7,152.38,8,20,52.62,1680,10,503
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,42438,2003.38,604.871,5083.07,378.79,2375.55,1241.35,52154.82,7566.36,23973.5
