﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2109,98.29,254.18,89.77
Breakfast,303,15.2,35.88,11.01
Lunch,663,29.55,70.81,29.71
Dinner,719,29.89,71.99,38.45
Snacks/Other,424,23.65,75.49,10.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)











 Dinner,1248,64.23,18.531,109.05,6.2,13.66,48.04,2428,140,229
 Snacks/Other,118,4.14,2.37,17.74,1.18,15.38,3.55,35.49,23.66,

"Sunday, July 12, 2015",2286,114.02,39.396,245.08,9.16,48.59,85.89,5422.69,258.9,1331
 Breakfast,567,24.14,5.082,75.24,0,0,15.3,1418.49,130,326
 Dinner,1134,56.34,21.91,115.29,6.26,36.17,48.82,3037.2,98.9,626
 Snacks/Other,165,13.54,2.404,8.55,0.9,1.42,4.77,87,0,179

"Monday, July 13, 2015",1503,52.76,20.5,143.04,35.53,10.62,119.12,3514.23,250.85,0
 Breakfast,712,31.33,8.72,91.61,10.03,10.62,24.62,1001.07,28,0
 Dinner,721,17.43,10.28,51.43,25.5,0,85.5,1873.16,182.85,
 Snacks/Other,70,4,1.5,0,0,0,9,640,40,

"Tuesday, July 14, 2015",1827,72.31,22.629,218.97,19.95,43.11,91.61,5522.83,148.09,92.68
 Lunch,1387,51.31,19.509,167.09,11.92,29.36,71.86,5094.08,143.09,92.68
 Dinner,70,0,0,12,0,8,5,95,5,

"Wednesday, July 15, 2015",2086,102.62,33.73,218.09,16.4,54.57,81.99,5329.78,172.45,692
 Lunch,1221,53.06,18.69,137.45,11.34,16.48,52.72,2905.9,93.45,
 Dinner,737,39.05,13.175,74,4.36,36.99,25.57,2355.88,79,553
 Snacks/Other,128,10.51,1.865,6.64,0.7,1.1,3.7,68,0,139

"Thursday, July 16, 2015",1871,70.88,22.902,229.67,29.79,33.65,76.56,3475.01,107.45,142
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,446,4.38,2.782,76.29,1.76,18.9,18.31,586.26,27.45,42
 Snacks/Other,85,7,1,2.5,1,1,3.5,95,0,100

"Friday, July 17, 2015",2303,122.62,58.397,214.18,22.27,27.06,95.54,3886.02,314,1700
 Breakfast,342,10.33,5.6,51.73,2,4.87,9.87,667.32,28,
 Dinner,1541,92.29,42.797,116.45,18.27,11.19,68.67,2338.7,256,1500

"Saturday, July 18, 2015",2315,114.79,32.787,238.95,13.5,58.69,85.23,5781.48,184.79,929.68
 Lunch,439,16.32,4.95,52,6,7.8,27.9,2099.48,55.79,23.68
 Dinner,907,37.98,15.495,88.86,4.8,11.48,48.92,2282,119,621
 Snacks/Other,969,60.49,12.342,98.09,2.7,39.41,8.41,1400,10,285

"Sunday, July 19, 2015",1875,66.97,24.542,239.22,13.53,65.1,81.93,3306.75,170.66,0
 Breakfast,342,10.33,5.6,51.73,2,4.87,9.87,667.32,28,
 Lunch,750,34,15,86,5,12,27,1380,55,
 Dinner,665,22.64,3.942,67.39,3.13,17.53,45.06,1242.43,87.66,0
 Snacks/Other,118,0,0,34.1,3.4,30.7,0,17,0,

"Monday, July 20, 2015",1940,73.88,21.795,201.41,28.56,23.48,116.24,3988.18,227,487
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,630,14.88,2.675,54.53,2.53,11.73,61.49,1194.43,147,487

"Tuesday, July 21, 2015",2202,106.28,47.76,235.08,17.69,69.05,88.03,3682.95,179.9,765.9
 Lunch,1232,53.28,26.64,133.2,6.66,33.3,53.28,2464.2,99.9,765.9
 Dinner,320,16,7,31,2,3,15,790,35,
 Snacks/Other,280,16,11,31,1,27,5,95,45,

"Wednesday, July 22, 2015",2654,113,45.29,310.91,21.03,103.44,97.42,3870.25,166.65,534.1
 Lunch,248,10.72,5.36,26.8,1.34,6.7,10.72,495.8,20.1,154.1
 Dinner,1456,54.28,27.31,162.23,10.66,30.99,64.95,2580.7,121.55,190
 Snacks/Other,580,27,9.5,82,1,60,7,460,25,190

"Thursday, July 23, 2015",1893,99.89,30.949,163.8,15.1,24.77,88.53,5253.48,224.79,1606.68
 Lunch,456,16.39,4.959,56.51,6.1,11.9,28.21,2300.48,55.79,92.68
 Dinner,1437,83.5,25.99,107.29,9,12.87,60.32,2953,169,1514

"Friday, July 24, 2015",2305,109.7,32.98,254.16,32.96,54.32,81.99,4430.07,155,1038.1
 Breakfast,430,22,3.12,47.88,10.03,9.75,16.75,463.75,0,0
 Lunch,570,27,12,51,9,3,27,1500,75,
 Dinner,794,32,14,94.73,6.36,29,31.1,1863.72,70,190
 Snacks/Other,511,28.7,3.86,60.55,7.57,12.57,7.14,602.6,10,848.1

"Saturday, July 25, 2015",2049,96.13,34.114,631.22,87.2,77.62,142.38,9033,153,4416
 Lunch,1436,57.25,24.032,164.59,21.6,19.14,66.16,4065,133,673
 Dinner,50,3.5,0,2,0,1,2,180,10,
 Snacks/Other,563,35.38,10.082,464.63,65.6,57.48,74.22,4788,10,3743

"Sunday, July 26, 2015",1813,69.12,26.587,192.1,14.39,54.22,111.15,2875.47,212,1028
 Lunch,740,32,16,80,4,20,32,1480,60,460
 Dinner,562,6.54,1.845,55.53,0.86,14.06,63.31,1057.72,152,487

"Monday, July 27, 2015",2063,115.5,40.408,599.38,81.93,33.85,142.2,8555.75,171,4507
 Dinner,625,12.5,2.088,85.1,4.3,12.3,40.05,2066,81,993
 Snacks/Other,648,62,25.2,428.4,67.6,4.8,70.4,5276,60,3314

"Tuesday, July 28, 2015",2088,100.44,35.34,219.48,19.21,40.65,83.19,3370.35,162.7,595.7
 Lunch,1718,79.44,32.22,179.6,11.18,34.9,68.44,3036.6,162.7,595.7

"Wednesday, July 29, 2015",2985,155.54,49.597,262.12,29.3,60.45,133.98,5058.52,425.44,2229.04
 Lunch,1040,40.37,19.18,105.92,18.3,10.48,60.37,2159.52,189.44,1179.04
 Dinner,1024,61.54,10.464,56.55,5,7.64,61.16,1793,130,907
 Snacks/Other,921,53.63,19.953,99.65,6,42.33,12.45,1106,106,143

"Thursday, July 30, 2015",2307,97.21,34.675,292.46,17.36,85.39,67.54,4482.72,178,1663
 Lunch,581,31.54,11.956,55.71,2.5,7.97,18.33,1527,45,257
 Dinner,845,18.67,4.683,129.57,9.86,26.42,38.51,2246.72,47,1189
 Snacks/Other,881,47,18.036,107.18,5,51,10.7,709,86,217

"Friday, July 31, 2015",991,41.19,10.85,126.15,8.5,53.99,41.89,1270.75,48,202
 Breakfast,528,22,3.12,71,6.5,19.75,20.75,523.75,0,0
 Lunch,197,9.3,4.664,17.53,0.8,12.5,13.94,533,43,143
 Dinner,70,0,0,12,0,8,5,95,5,
 Snacks/Other,196,9.89,3.066,25.62,1.2,13.74,2.2,119,0,59

Total,65368,3046.99,1068.572,7879.45,732.36,1719.02,2783.02,136577.859,5749.75,31355.48
