﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1109,48.74,88.49,59.7
Breakfast,196,6.04,27.59,8.98
Lunch,323,19.04,16.94,21.08
Dinner,308,18.73,10.88,24.21
Snacks/Other,283,4.93,33.08,5.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, February 7, 2016",1031,59.82,18.71,63.73,13.7,31.46,63.48,1192,197.5,1215
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,458,30.87,6.288,17.02,8.4,5.87,31.29,713,89.5,489
 Dinner,342,26.56,11.61,0,0,0,24.01,425,104,278
 Snacks/Other,101,1.18,0.166,20.22,3.8,0.23,3.36,2,0,86

"Monday, February 8, 2016",1246,61.94,24.855,65.12,5.52,30.8,77.82,1571,258,1373.4
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,397,29.14,11.983,8.23,2.9,4.32,25.84,654,104,445
 Dinner,494,31.59,12.226,5.6,1.12,1.12,43.66,820,150,566.4
 Snacks/Other,225,0,0,24.8,0,0,3.5,45,0,0

"Tuesday, February 9, 2016",1039,48.61,15.848,85.92,7.1,35.42,63.02,802,165,1070
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,406,27.22,11.758,14.3,4.6,8.58,27.31,449,104,604
 Dinner,199,12.12,1.797,0,0,0,20.88,138,57,
 Snacks/Other,304,8.06,1.647,45.13,1,1.48,10.01,163,0,104

"Wednesday, February 10, 2016",1153,37.47,12.949,76.27,5,38.7,50.65,363.5,126.5,1337
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,138,9.71,1.913,3.82,1.3,2.05,9.02,176.5,28.5,163
 Dinner,372,26.2,10.301,2.3,0.7,1.16,30.98,84,94,607
 Snacks/Other,503,0.24,0.019,41.75,1.5,8.22,5.39,45,0,186

"Thursday, February 11, 2016",839,32,13.559,92.69,7.3,45.96,45,434,112,1235
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,,,,,,,,,,
 Dinner,372,26.2,10.301,2.3,0.7,1.16,30.98,84,94,607
 Snacks/Other,327,4.48,2.542,61.99,5.1,17.53,8.76,292,14,247

"Friday, February 12, 2016",887,41.62,8.931,83.55,19.6,22.82,50.27,1400,513,1518
 Breakfast,,,,,,,,,,
 Lunch,320,17.21,3.504,12.23,2.3,5.34,29.59,1249,90,642
 Dinner,277,21.94,5.099,6.77,5,0.77,13.58,145,423,514
 Snacks/Other,290,2.47,0.328,64.55,12.3,16.71,7.1,6,0,362

"Saturday, February 13, 2016",1417,97.98,33.924,51.47,4.7,17.88,75.05,2494.5,743.5,1239
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
 Lunch,1062,77.96,27.266,32.59,4.3,13.97,52.88,1679.5,304.5,952
 Dinner,82,5.12,2.17,2.2,0.4,1.8,6.64,443,10,119
 Snacks/Other,70,0,0,14,0,0,2,30,0,0

"Sunday, February 14, 2016",1501,40.71,15.975,99.05,7.4,50.35,79.34,2155,244,1852
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,570,21.16,7.298,23.48,5,8.02,68.34,1900,196,812
 Dinner,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
 Snacks/Other,745,18,7.937,35.69,0.3,5.64,4.81,195,44,489

"Monday, February 15, 2016",360,24,18,27.2,0,13.6,14.4,228,456,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,360,24,18,27.2,0,13.6,14.4,228,456,

"Tuesday, February 16, 2016",1158,64.08,13.569,96.65,14.3,38.19,54.96,1259,480,1707
 Breakfast,358,16.46,5.239,33.38,2.2,30.54,20.95,404,433,772
 Lunch,2,0.02,0.001,0.58,0.2,0.35,0.05,0,0,12
 Dinner,537,38.4,6.523,26.12,7.3,5.6,24.71,750,47,737
 Snacks/Other,261,9.2,1.806,36.57,4.6,1.7,9.25,105,0,186

"Wednesday, February 17, 2016",130,0.5,0,30,3,16,2,310,0,
 Breakfast,130,0.5,0,30,3,16,2,310,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, February 18, 2016",938,47.22,17.701,43.42,1.9,29.33,83.89,1884.28,593.58,1362
 Breakfast,520,34.15,13.927,23.44,0.6,18.66,28.83,885,482,746
 Lunch,143,1.79,0,10.72,0,8.93,21.43,857.28,53.58,
 Dinner,198,6.03,2.24,2.3,0.7,1.16,32.71,68,58,616
 Snacks/Other,77,5.25,1.534,6.96,0.6,0.58,0.92,74,0,

"Friday, February 19, 2016",1818,71.16,17.508,179.19,20.5,90.24,81.82,1783,621,1997
 Breakfast,671,40.32,12.337,44.77,1.7,42.5,35.51,985,498,1066
 Lunch,366,8.58,1.844,63.36,3.4,26,7.26,590,40,162
 Dinner,502,22.06,3.317,39.67,10.3,3.35,38.27,195,83,414
 Snacks/Other,279,0.2,0.01,31.39,5.1,18.39,0.78,13,0,355

"Sunday, February 21, 2016",963,38.79,14.253,125.75,3.8,75.67,34.05,777.34,81,1010
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,532,32.02,11.717,35.54,2.3,15.68,25.15,483,77,629
 Dinner,,,,,,,,,,
 Snacks/Other,291,5.45,1.82,61.81,0,32.72,3.64,236.34,0,0

"Monday, February 22, 2016",408,4.32,2.788,76.2,0,76.2,17.48,232,16,780
 Breakfast,408,4.32,2.788,76.2,0,76.2,17.48,232,16,780
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, February 24, 2016",1332,68.49,21.66,110.39,14.1,53.12,71.33,1875,192,1842
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,334,22.16,3.687,25.04,12.6,9.3,15.94,497,32,966
 Dinner,337,24.49,5.258,0,0,0,27.07,500,92,
 Snacks/Other,521,20.52,11.999,56.95,0,16.55,23.06,820,64,495

"Friday, February 26, 2016",2487,116.79,45.947,153.69,12.4,70.83,119.43,3218,729,2644
 Breakfast,288,9.3,5.272,39.52,1.5,40.1,13.4,161,28,841
 Lunch,1050,72.02,30.418,42.18,4.6,15.85,55.95,1612,578,621
 Dinner,513,32.47,10.257,12.52,6.3,4.65,43.77,793,123,869
 Snacks/Other,636,3,0,59.47,0,10.23,6.31,652,0,313

Total,25511,1121.11,376.466,2035.2,200.72,1043,1373.13,29223.37,6629.08,31890.4
