﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2201,84.85,152.16,186.28
Breakfast,81,8.73,0,0
Lunch,733,31.29,54.29,71.54
Dinner,743,21.81,35.2,71.32
Snacks/Other,644,23.01,62.67,43.42

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 11, 2015",1571,63.9,14.311,122.7,40.71,47.82,146.37,5368.82,175.85,2500
 Breakfast,,,,,,,,,,
 Lunch,741,25.08,3.862,81.23,16.41,39.79,53.43,3746.78,51.73,1822
 Dinner,307,14.23,4.257,21.17,7.5,5.31,28.5,1441.04,84.12,374
 Snacks/Other,523,24.59,6.192,20.3,16.8,2.72,64.44,181,40,304

"Monday, January 12, 2015",2307,92.61,23.114,173.86,75,73.42,224.58,2749,204,3067
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,450,20,0.5,52,37,6,44,830,10,340
 Dinner,425,16.09,5.464,7.91,5.4,2.46,58.9,1403,154,1461
 Snacks/Other,1302,42.52,4.15,113.95,32.6,64.96,121.68,516,40,1266

"Tuesday, January 13, 2015",2093,81.23,13.952,156.77,73.4,65.11,219.97,2732,374,2743
 Breakfast,,,,,,,,,,
 Lunch,440,20,2,53,41,4,44,740,5,335
 Dinner,682,14.52,4.107,2,2,0,126.11,1634,344,1041
 Snacks/Other,971,46.71,7.845,101.77,30.4,61.11,49.86,358,25,1367

"Wednesday, January 14, 2015",2566,95.71,25.427,194.56,82.5,62.33,221.79,2450,356,3551
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,530,28.5,1,52,43,5,48,530,10,455
 Dinner,1077,14.37,4.015,57.47,13.7,10.54,128.67,1573,321,1835
 Snacks/Other,829,38.84,7.412,85.09,25.8,46.79,45.12,347,25,1261

"Thursday, January 15, 2015",2616,112.35,33.721,230.54,73.67,115.95,209.19,2483.5,250.5,2935.61
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,665,36,5.5,60,31,18,48,338,35,350
 Dinner,816,25.18,7.114,80.97,16.47,36.41,73.59,1726,158,1852.61
 Snacks/Other,1005,37.17,8.107,89.57,26.2,61.54,87.6,419.5,57.5,733

"Friday, January 16, 2015",1980,70.16,25.442,95.75,41.4,31.73,230.51,2290.45,494.1,1897
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,768,33.33,5.94,58.1,18.7,31.66,73.4,280.45,51.1,420
 Dinner,982,17.84,5.048,12.78,0,0,156.68,2010,423,1377
 Snacks/Other,100,4.99,1.454,24.87,22.7,0.07,0.43,0,20,100

"Saturday, January 17, 2015",1915,70.63,14.698,124.63,41.1,58.58,210.97,2854.43,238.48,1861.8
 Breakfast,,,,,,,,,,
 Lunch,1017,31.23,2.52,80.29,20.1,39.7,109.55,488.79,30.48,519.8
 Dinner,672,33.24,10.073,23.35,2.2,17.79,70.85,2270.64,173,1236
 Snacks/Other,226,6.16,2.105,20.99,18.8,1.09,30.57,95,35,106

"Sunday, January 18, 2015",2156,103.87,32.003,134.63,41,76.82,188.9,3247.27,391.99,2581
 Breakfast,,,,,,,,,,
 Lunch,846,54.34,20.251,57.56,18.2,27.77,52.23,1516.27,84.99,947
 Dinner,688,33.38,8.585,21.4,4.6,13.41,71.19,1262,257,1165
 Snacks/Other,622,16.15,3.167,55.67,18.2,35.64,65.48,469,50,469

"Monday, January 19, 2015",2050,84.51,23.179,147.22,46.24,83.08,198.28,1253.75,192.14,1892.92
 Breakfast,,,,,,,,,,
 Lunch,757,40.92,9.357,66.07,22.7,31.04,51.6,502,15,518
 Dinner,344,14.64,6.487,9.67,4.34,4.34,39.52,332.2,103,906.92
 Snacks/Other,949,28.95,7.335,71.48,19.2,47.7,107.16,419.55,74.14,468

"Tuesday, January 20, 2015",1457,52.59,23.938,59.74,10,25.9,113.73,1454,399,1287
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,430,14.5,4,22,5,5,54,200,30,175
 Dinner,869,21.59,6.438,36.74,5,20.9,59.73,1254,349,1032
 Snacks/Other,28,2.5,0.5,1,0,0,0,0,20,80

"Wednesday, January 21, 2015",2161,97.37,33.568,132.08,42.3,42.91,208.04,968.17,244.98,1455
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,875,35.2,8.883,67.49,13.9,13.65,83.37,446.5,74.5,258
 Dinner,416,21.44,5.516,11.5,7,0,42.49,208.5,123,693
 Snacks/Other,740,26.73,6.169,53.09,21.4,29.26,82.18,313.17,47.48,504

"Thursday, January 22, 2015",1944,83.6,32.591,110.16,41.57,56.21,208.38,1464.4,282,1770
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,853,25.69,6.561,68.73,18.8,44.43,99.25,285,55,856
 Dinner,594,22.47,7.943,22.62,7.27,10.15,75.26,1093.4,202,556
 Snacks/Other,367,21.44,5.087,18.81,15.5,1.63,33.87,86,25,358

"Friday, January 23, 2015",2398,76.63,30.069,99.09,28.7,25.97,199.01,1475,283,2765
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,905,30.95,9.08,49.05,13.6,16.15,115.75,480,65,270
 Dinner,1328,28.68,6.989,48.04,15.1,9.82,83.26,995,198,2415
 Snacks/Other,35,3,1,2,0,0,0,0,20,80

"Saturday, January 24, 2015",1886,73.27,32.272,95.66,41.03,37.84,203.56,1458.14,1041.88,2508
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,934,40.88,14.698,41.13,14,17.41,100.19,907.18,908.88,508
 Dinner,256,10.56,3.574,3.7,2.2,0.43,36.04,161,103,1150
 Snacks/Other,566,7.83,1,50.83,24.83,20,67.33,389.96,30,850

"Sunday, January 25, 2015",2243,106.5,41.097,161.49,40.1,92.7,131.34,1971.04,647.57,2285
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,480,28.02,6.115,39.17,16.9,7.01,36.23,855.04,426.57,266
 Dinner,852,40.57,15.888,19.46,2.7,8.54,58.55,1016,186,1136
 Snacks/Other,781,23.91,6.094,102.86,20.5,77.15,36.56,100,35,883

"Monday, January 26, 2015",1878,70.09,27.167,119.12,41.37,59.31,200.05,1495.14,281.1,2075.03
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,679,27.29,7.777,52.81,15.3,28.76,58.75,447.97,91.48,676
 Dinner,286,1.04,0,7.75,3.87,3.87,55.65,566.17,134.62,368.03
 Snacks/Other,783,27.76,6.39,58.56,22.2,26.68,85.65,481,55,1031

"Tuesday, January 27, 2015",2381,70.8,27.671,173.78,42.2,15.15,209.31,1816,312,1377
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,605,15.95,5.58,30.05,10.6,13.15,91.75,280,55,
 Dinner,397,8.36,2.364,2,2,0,72.59,945,198,599
 Snacks/Other,1249,32.49,6.727,141.73,29.6,2,44.97,591,59,778

"Wednesday, January 28, 2015",1792,81.66,37.111,74.01,7.1,31.88,181.88,2660.5,796.29,2150
 Breakfast,,,,,,,,,,
 Lunch,985,63.82,32.035,70.01,5.1,31.88,35.04,822,378,1036
 Dinner,772,14.84,4.076,2,2,0,146.84,1838.5,398.29,1034
 Snacks/Other,35,3,1,2,0,0,0,0,20,80

"Thursday, January 29, 2015",2077,116.57,46.043,95.89,41.06,30.29,182.14,1193.6,271,1551
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,893,29.75,9.5,50.5,16,17,117.5,370,65,365
 Dinner,935,69.81,22.543,13.68,7.5,4.63,64.58,811,186,1102
 Snacks/Other,119,3.01,1,31.71,17.56,8.66,0.06,12.6,20,84

"Friday, January 30, 2015",3182,79.86,32.907,181.24,35.4,88.31,282.01,1751.25,586.62,3015
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,962,27.22,12.05,56.88,15,17.38,131.79,475,287,367
 Dinner,1586,31.57,6.71,38.59,9.8,8.35,115.94,1099.25,274.62,1639
 Snacks/Other,504,7.07,1.147,85.77,10.6,62.58,34.28,177,25,1009

"Saturday, January 31, 2015",1618,56.16,25.126,93.37,28.6,23.38,136.99,585,299,3349
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,10,0,,2,2,0,0,10,0,
 Dinner,995,26.66,9.126,43.37,7.6,4.38,94.99,285,264,2459
 Snacks/Other,483,15.5,3,48,19,19,42,290,35,890

Total,68241,2630.21,896.729,4717.06,1316.77,1957.2,5774.64,63754.15,12207.73,65901.86
