﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1700,80.37,126.5,112.91
Breakfast,592,26.57,37.86,52.9
Lunch,511,24.63,42.79,29.77
Dinner,406,19.72,27.88,26.16
Snacks/Other,191,9.46,17.97,4.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Breakfast,951,60.99,27.055,54.65,8,11.04,45.78,3072.08,165.86,419
 Lunch,144,9.91,0.263,6.68,3.7,1.9,7.46,195.2,17,489
 Dinner,618,24.38,8.454,16.74,3.6,2.19,77.48,574,227,1230
 Snacks/Other,146,7.93,4.551,11.03,0,12.83,7.86,98,24,349

"Sunday, January 8, 2017",1810,81.85,31.784,135.76,13.9,33.6,107.27,4645.29,354.38,1801
 Breakfast,556,22.53,11.011,45.54,4.1,13.54,44.61,2581.79,104.13,579
 Lunch,365,16.85,8.804,35.08,1.6,12.06,16.6,559.5,47.25,138
 Dinner,697,32.17,9.302,32.28,7.5,8,43.72,1323,189,1038
 Snacks/Other,192,10.3,2.667,22.86,0.7,,2.34,181,14,46

"Monday, January 9, 2017",1808,86.91,31.575,135.61,16.43,38.6,116.84,4831.38,298.67,2416.94
 Breakfast,447,14.56,6.479,35.24,2.93,7.44,44.07,1356.88,77.42,545.94
 Lunch,877,45.2,15.739,76.37,6,17.16,40.9,2786,118,1036
 Dinner,484,27.15,9.357,24,7.5,14,31.87,688.5,103.25,835
 Snacks/Other,,,,,,,,,,

"Tuesday, January 10, 2017",2016,71.23,23.321,142.52,19.42,21.39,142.33,5746.55,294.39,2109.98
 Breakfast,604,20.05,8.295,35.07,5.72,6.92,77.2,2440.65,147.02,617.98
 Lunch,543,25.06,13.291,31.5,1.5,4.78,52.37,2159.9,137.37,56
 Dinner,592,26.12,1.735,75.95,12.2,9.69,12.76,1145,10,1434
 Snacks/Other,277,0,0,0,0,0,0,1,0,2

"Wednesday, January 11, 2017",2370,99.04,34.463,239.1,35.2,70.96,141.17,6198.56,634.42,2500.94
 Breakfast,507,20.65,8.57,35.78,9,7.78,41.59,1941.56,467.42,286.94
 Lunch,678,20.94,7.445,74,7.6,5.8,49.15,2749,87,438
 Dinner,365,21.22,7.746,25.47,5.4,10.72,20.13,878,56,780
 Snacks/Other,820,36.23,10.702,103.85,13.2,46.66,30.3,630,24,996

"Thursday, January 12, 2017",1470,53.39,18.263,127.43,14.51,12.95,127.69,5440.57,239.33,1488.65
 Breakfast,595,18.99,8.408,27.72,5.3,5.54,88.33,2906.94,172.33,596.06
 Lunch,618,19.94,7.445,74,7.6,5.8,36.15,2389,67,298
 Dinner,,,,,,,,,,
 Snacks/Other,257,14.46,2.41,25.71,1.61,1.61,3.21,144.63,0,594.59

"Tuesday, January 17, 2017",978,59.15,25.449,41.31,1.7,16.56,69.51,2033.77,509.14,505.48
 Breakfast,495,30.86,10.495,23.19,1,6.29,30.57,620.52,383.14,152.98
 Lunch,483,28.29,14.954,18.12,0.7,10.27,38.94,1413.25,126,352.5
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 18, 2017",1082,57.58,16.329,64.37,11.14,21.47,77.27,3416.59,262.07,678
 Breakfast,548,29.77,9.486,47.01,7.04,11.49,23.67,1514.67,73.57,15
 Lunch,534,27.81,6.843,17.36,4.1,9.98,53.6,1901.92,188.5,663
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 30, 2017",490,18.28,7.725,15.47,5.5,9.79,69.5,4235.44,158.58,951.06
 Breakfast,490,18.28,7.725,15.47,5.5,9.79,69.5,4235.44,158.58,951.06
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 31, 2017",1882,89.67,27.978,167.27,29,50.55,112.44,6714.83,448.75,2481
 Breakfast,537,24.77,9.746,20.08,6.5,12.7,61.16,4737,332,823
 Lunch,672,46.81,10.929,45.75,10.5,22.19,18.63,1689.43,41.25,917
 Dinner,636,16.11,6.165,98.68,12,12.45,30.69,264.4,69.5,654
 Snacks/Other,37,1.98,1.138,2.76,0,3.21,1.96,24,6,87

Total,22102,1044.86,391.471,1644.44,197.6,471.81,1467.82,63796.06,5876.62,23074
