﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2423,93.15,284.8,116.26
Breakfast,586,10,95.78,30.36
Lunch,739,35.63,64.66,38.19
Dinner,620,28.56,62.58,27.25
Snacks/Other,478,18.96,61.78,20.47

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 21, 2016",1979,88.18,17.913,231.6,42.8,81.32,85.71,4732,80,2595
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,1076,74.69,13.811,68.08,14.9,17.11,45.34,1480,50,952
 Dinner,,,,,,,,,,
 Snacks/Other,457,7.62,0.671,95.01,9.9,31.27,10.65,902,0,830

"Wednesday, June 22, 2016",1977,67.07,20.135,240.76,35.4,94,112.16,6816,153.1,3130
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,719,42.25,13.92,58.17,2.9,8.44,24.69,2028,48.1,155
 Dinner,,,,,,,,,,
 Snacks/Other,722,18.62,2.671,91.01,11.9,40.27,56.65,2437,75,1800

"Thursday, June 23, 2016",4044,173.1,49.489,461.26,35.8,128.77,159.24,7935,342,1599
 Breakfast,898,23.2,10.549,138.72,21.6,61.29,34.06,2756,30,1289
 Lunch,639,32.65,5.22,51.27,5.6,8.24,34.59,1632,70,155
 Dinner,2247,103.25,27.72,240.27,7.6,47.24,87.59,3199,242,155
 Snacks/Other,260,14,6,31,1,12,3,348,0,

"Friday, June 24, 2016",2528,106.16,36.227,269.66,33.5,71.51,121.43,6731,287,2397
 Breakfast,864,22.94,7.105,133.2,21.5,55.29,34.18,2657,49,1350
 Lunch,444,17.79,3.185,41.78,3.9,6.09,28.34,1513,70,261
 Dinner,1220,65.43,25.937,94.68,8.1,10.13,58.91,2543,168,786
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Saturday, June 25, 2016",2579,102.94,27.627,286.88,36.6,77.35,122.46,5374,238,1527
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,653,31.74,10.583,59.3,2,15.06,30.64,762,83,352
 Dinner,1390,65,13.5,136,14,17,61,2225,125,
 Snacks/Other,0,0,0,0,0,0,0,36,0,

"Sunday, June 26, 2016",2684,116,37.113,269.27,30.8,79.3,132.97,6359,348,1646
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1068,59.3,18.569,77.69,3.2,8.01,49.15,2002,183,471
 Dinner,910,46,12,73,7,6,48,1908,120,0
 Snacks/Other,170,4.5,3,27,0,20,5,98,15,

"Monday, June 27, 2016",2703,111.2,41.044,308.58,35.6,87.29,119.82,5689,278,1175
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,690,33,5,66,8,4,31,1158,60,
 Dinner,1170,54,21.5,121,7,11,52,2060,80,
 Snacks/Other,307,18,11,30,0,27,6,120,108,

"Tuesday, June 28, 2016",2459,78.81,22.535,325.96,28.29,67.58,108.35,6589.5,239,2412
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,856,30.7,8,115.12,0.89,0,28,1364.5,55,
 Dinner,927,32.91,8.991,117.26,6.8,22.29,39.53,2302,114,1237
 Snacks/Other,140,9,2,2,0,0,10,572,40,

"Wednesday, June 29, 2016",2443,79.28,29.314,332.72,32.2,135.83,101.78,5964,206,2499
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,807,21.58,5.77,120.14,5.6,57.54,36.96,1303,76,544
 Dinner,930,47,17,94,6,13,29,2230,85,780
 Snacks/Other,170,4.5,3,27,0,20,5,80,15,

"Thursday, June 30, 2016",2543,108.12,29.476,286.95,29.2,71.9,110.31,7363,332,2830
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1037,57.42,13.432,84.37,5.6,9.61,40.49,2224,182,1055
 Dinner,970,44.5,12.5,111,3,17,39,2770,120,600
 Snacks/Other,0,0,0,0,0,0,0,18,0,

Total,72684,2794.38,867.062,8543.92,1090.16,2911.79,3487.85,178877.2,6941.1,68056
