﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1596,62.05,199.04,71.64
Breakfast,410,10.22,65.54,20.29
Lunch,484,21.35,50.97,23.82
Dinner,486,21.29,50.46,24.34
Snacks/Other,216,9.18,32.07,3.19

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,730,21.39,6.093,48.08,0.6,1.08,78.67,1837,209,687
 Snacks/Other,620,31.09,8.038,76.29,6.1,42.5,11.49,359.5,2.5,25

"Monday, August 24, 2015",2259,89.94,25.208,232.45,17.1,95.41,147.22,3880.75,331,2059
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,1034,34.8,9.562,91.67,4.6,22.82,88.32,2639,229,1282
 Dinner,520,34,10,24,4,2,28,920,70,
 Snacks/Other,303,15.26,2.681,39.29,2.5,28,5.87,171.75,10,56

"Tuesday, August 25, 2015",1914,60,14.525,269.46,14.5,128.45,91.18,2018,190,1276
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,620,36,5,46,4,8,28,1180,80,
 Dinner,425,3.4,0.923,63.35,2.3,11.73,33.69,352,68,293
 Snacks/Other,467,14.72,5.637,82.62,2.2,66.13,4.46,336,20,262

"Wednesday, August 26, 2015",2172,81.39,26.929,263.79,21.3,71.69,111.14,3950,191,2366
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,751,27.45,7.67,62.97,0,1.36,60.61,2309,159,531
 Dinner,699,30.06,7.794,88.33,13.3,4.74,19.5,1356,10,1114
 Snacks/Other,320,18,8.5,35,2,23,6,135,0,

"Thursday, August 27, 2015",1502,53.22,20.453,219.54,15.3,94.13,58.7,1734.5,88.5,1756
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,461,22.02,7.879,44.61,4,3.02,24.46,948,51,21
 Dinner,194,3.92,0.753,36.54,3.7,2.03,4.32,418,0,924
 Snacks/Other,445,21.4,8.856,60.9,1.6,46.49,4.89,218.5,15.5,90

"Friday, August 28, 2015",847,20.79,7.537,139.73,11.8,63.69,42.23,1619,65,1877
 Breakfast,402,5.88,2.965,77.49,6,42.59,25.03,150,22,721
 Lunch,385,14.91,4.572,47.24,5.8,11.1,17.2,1459,43,1156
 Dinner,,,,,,,,,,
 Snacks/Other,60,0,0,15,0,10,0,10,0,

"Saturday, August 29, 2015",734,35.73,10.276,57.74,15,3.76,54.56,1794,536,258
 Breakfast,394,22.73,5.776,27.74,0,0.76,18.56,894,476,258
 Lunch,340,13,4.5,30,15,3,36,900,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 31, 2015",1368,52.4,10.103,193.86,13.1,82.07,43.15,2123,122,1493
 Breakfast,236,5.49,1.037,44.7,4.9,30.44,4.78,190,35,437
 Lunch,422,20.76,3.714,37.69,2.2,3.74,20.27,796,51,243
 Dinner,570,24.21,4.318,81.12,3.7,23.16,16.66,1122,36,540
 Snacks/Other,140,1.94,1.034,30.35,2.3,24.73,1.44,15,0,273

Total,46276,1799.37,588.989,5772.07,391.95,2199.08,2077.57,71976.15,6143,40495.25
