﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2430,108.2,173.78,178.09
Breakfast,191,15.01,7.95,4.89
Lunch,841,38.21,62.77,72.09
Dinner,916,37.72,62.12,64.99
Snacks/Other,482,17.27,40.94,36.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Snacks/Other,250,9.7,5.6,43.42,33.71,3.5,15,60,45,143.48

"Wednesday, October 7, 2015",2827,130.02,50.987,201.97,66.83,65.25,266.09,2245,198,2512.71
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,994,47.03,10.63,49.97,20.93,14.53,117.62,602,45,498.71
 Dinner,510,23.99,5.357,51.5,15.4,15.22,25.97,1018,33,964
 Snacks/Other,1193,45,22,100.5,30.5,35.5,122.5,625,120,1050

"Thursday, October 8, 2015",4233,217.48,70.298,318.01,34.6,111.12,179.92,3678.5,943.5,2939
 Breakfast,1205,54.36,16.58,127.8,6,71.19,43.22,1319,539,1212
 Lunch,558,40.27,5.065,39.04,19.3,9.62,30.56,692,5,510
 Dinner,2445,121.85,48.653,148.17,9.3,27.31,106.14,1667.5,389.5,1217
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Friday, October 9, 2015",1138,50.91,19.176,67.14,38.5,18.25,118.27,1349,213,1265
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,181,17.48,1.432,4.64,3,1.25,4.37,47,0,161
 Dinner,577,9.43,2.244,22,4,13,92.9,1092,198,989
 Snacks/Other,250,10,2.5,40.5,31.5,4,21,210,15,115

"Saturday, October 10, 2015",2406,109.6,52.955,118.81,35.6,61.44,233.73,4032,1331,2833
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1024,68.06,34.516,45.85,7.8,27.34,55.73,1688,928,555
 Dinner,807,17.04,4.939,8.96,1.8,5.1,144,1864,388,1618
 Snacks/Other,445,10.5,0.5,64,26,29,34,480,15,660

"Sunday, October 11, 2015",3218,142.29,44.811,220.2,60.6,96.88,243.2,2060,490,1636
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,30,2,0,2,0,0,0,20,0,
 Dinner,1055,65.65,16.178,49.48,21.5,9.33,85.4,1074,400,830
 Snacks/Other,2003,60.64,15.633,168.72,39.1,87.55,157.8,966,90,806

"Monday, October 12, 2015",2754,136.81,38.549,164.91,49.3,73.33,251.64,2872.49,369.31,2431
 Breakfast,,,,,,,,,,
 Lunch,613,17.31,8.812,56.31,6.6,42.07,67.87,677,60,231
 Dinner,1106,65.75,12.939,44.28,15.1,7.44,96.76,1689.49,264.31,1609
 Snacks/Other,1035,53.75,16.798,64.32,27.6,23.82,87.01,506,45,591

"Tuesday, October 13, 2015",2142,80.4,37.393,147.96,34.8,75.82,113.48,841,177,660
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,829,31.07,7.553,78.88,32.6,34.84,85,507,40,494
 Dinner,1158,34.33,16.84,66.08,2.2,37.98,28.48,334,127,166
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Wednesday, October 14, 2015",2736,153.82,62.945,188.89,46.3,45.85,154.88,4265.25,474,1265
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,982,47.57,10.445,68.86,29.3,31.35,83.88,2287,284,1105
 Dinner,1314,79.25,32.5,94,8,10.5,57,1768.25,180,0
 Snacks/Other,310,13,7,26.03,9,4,14,210,10,160

"Thursday, October 15, 2015",3325,112.02,42.987,193.55,56.5,30.04,129.88,2703.5,222,2010
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,890,52,12.25,69.75,28.5,21.5,66.75,1537.5,80,545
 Dinner,1290,46.02,17.737,83.98,28,7.54,60.49,1159,142,1465
 Snacks/Other,1015,0,0,39.82,0,1,2.64,7,0,0

"Friday, October 16, 2015",1902,109.84,34.008,146.74,32.5,58.15,115.05,1886,158,943
 Breakfast,,,,,,,,,,
 Lunch,1082,62.62,25.934,89.1,1.5,50.13,41.61,1230,142,403
 Dinner,380,17,3.5,43,27,4,40,450,10,90
 Snacks/Other,440,30.22,4.574,14.64,4,4.02,33.44,206,6,450

"Saturday, October 17, 2015",3035,87.44,29.971,301.23,11,107.31,99.98,2769,390,1847
 Breakfast,20,1.72,1.074,0.64,0,0.02,0.44,6,6,20
 Lunch,1520,44.21,15.233,173.01,4,89.44,59.54,1131,205,494
 Dinner,1495,41.51,13.664,127.58,7,17.85,40,1632,179,1333
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Sunday, October 18, 2015",2241,121.23,39.898,177.97,40.3,35.17,136.49,2987,795,1208
 Breakfast,909,43.26,17.075,95.75,0,2.96,33.46,1633,730,607
 Lunch,373,22.95,5.072,27.69,4.8,20.95,17.59,661,38,487
 Dinner,834,53.27,17.751,26.03,13,7.26,75.44,693,27,114
 Snacks/Other,125,1.75,0,28.5,22.5,4,10,0,0,0

"Monday, October 19, 2015",2142,122.78,57.2,137.41,41.7,58.04,137.44,2175,983,2004
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,887,57.58,27.764,37.53,5.6,24.9,52.15,1517,943,844
 Dinner,1005,40.57,14.014,94.92,34.9,29.77,83,658,40,1055
 Snacks/Other,120,10.63,2.422,4.96,1.2,3.37,2.29,0,0,105

"Tuesday, October 20, 2015",1935,68.24,30.952,167.03,40.91,86.25,191.71,987.72,128,2366
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,770,17.86,11.059,70.28,14.1,35.03,100.55,452,40,387
 Dinner,293,8.34,2.785,22.09,4.51,17.44,30.8,379.72,78,970
 Snacks/Other,742,28.04,4.108,74.66,22.3,33.78,60.36,156,10,1009

"Wednesday, October 21, 2015",1938,81.2,38.254,127.13,43.1,42.05,199.86,1305.97,216,1912.48
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1133,48,14,63,22,17,131,470,40,160
 Dinner,385,7.51,2.125,14.24,2.6,7.3,63.61,795,166,1151
 Snacks/Other,290,11.69,9.129,49.89,18.5,17.75,5.25,40.97,10,601.48

"Thursday, October 22, 2015",2169,93.12,35.745,148.96,42.3,53.56,174.91,728,160,727
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1117,42.87,9.562,91.38,33.3,38.36,119.57,435,45,375
 Dinner,757,35.25,13.183,54.52,9,12.2,55.34,292,105,352
 Snacks/Other,165,1,0,3.06,0,3,0,1,10,0

"Friday, October 23, 2015",2501,105.82,30.804,232.45,44.7,38.91,135.01,2512,194,322
 Breakfast,45,1.72,1.074,4.64,0,0.02,1.44,16,6,20
 Lunch,899,51,20,71,34,16,70,1114,110,200
 Dinner,1462,52.1,9.73,153.78,10.7,19.89,63.57,1382,68,102
 Snacks/Other,95,1,0,3.03,0,3,0,0,10,0

"Saturday, October 24, 2015",1540,64.05,22.099,113.51,38.2,52.49,155.12,1499,165,1756
 Breakfast,,,,,,,,,,
 Lunch,641,14.5,4.531,58.06,9.5,39.86,80.26,190,40,283
 Dinner,579,42.05,16.068,25.45,9.7,7.13,28.86,939,95,953
 Snacks/Other,320,7.5,1.5,30,19,5.5,46,370,30,520

"Sunday, October 25, 2015",2350,123.49,55.129,158.74,39.42,69.8,166.53,2216,325.5,2580
 Breakfast,192,14.25,13.25,1.5,0,0.75,13,30,7.5,80
 Lunch,678,23.31,11.015,73.58,26.9,26.59,50.97,578,65,705
 Dinner,850,46.59,18.777,42.43,3.02,18.67,66.54,1522,228,865
 Snacks/Other,630,39.34,12.087,41.23,9.5,23.79,36.02,86,25,930

"Monday, October 26, 2015",2098,85.48,34.029,150.38,39.4,63.16,222.21,1538.75,140,652
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1023,34.98,9.529,85.76,32.4,31.16,119.21,435,45,652
 Dinner,250,10,4.5,23.12,5,4,20,858.75,45,0
 Snacks/Other,695,26.5,7,41.5,2,28,83,245,50,0

"Tuesday, October 27, 2015",1355,43.87,14.529,125.22,41,56.67,146.87,1377.5,131,2015
 Breakfast,,,,,,,,,,
 Lunch,852,20.44,8.572,86.63,26.2,38.81,109.67,1003,45,401
 Dinner,340,8.48,2.778,33.01,13.2,14.37,34.19,373.5,76,1476
 Snacks/Other,163,14.95,3.179,5.58,1.6,3.49,3.01,1,10,138

"Wednesday, October 28, 2015",1935,65.51,26.388,99.62,40.3,44.13,254.59,2811.07,441.84,1926
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,858,24.02,6.031,71.13,24.6,32.35,112.3,445,45,335
 Dinner,877,24.5,6.903,12.62,3,8.71,141.86,2366.07,386.84,1571
 Snacks/Other,70,2.99,0.454,15.87,12.7,3.07,0.43,0,10,20

"Thursday, October 29, 2015",3150,85.52,35.062,274.48,30.95,43.39,160.73,1492,211.75,682
 Breakfast,175,15.72,14.074,4.64,0,0.02,1.44,16,6,20
 Lunch,897,24.87,7.562,78.38,28.3,35.86,112.57,467,45,350
 Dinner,2053,43.93,13.426,188.46,2.65,4.51,46.72,1009,150.75,312
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Friday, October 30, 2015",2340,107.95,25.513,174.89,41.1,12.59,181.32,2976,474,1620
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1327,73.75,7.497,129.89,2.1,7.59,37.97,1142,122,401
 Dinner,828,19.2,5.016,27,24,2,143.35,1834,342,1219
 Snacks/Other,55,1,0,18,15,3,0,0,10,0

"Saturday, October 31, 2015",2887,153.68,75.22,138.36,22.5,62.54,183.31,6791,1428,2439
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,859,61.99,34.687,11.98,3,6.7,61.51,1703,935,451
 Dinner,1683,67.69,25.033,103.38,5.5,51.84,100.8,4878,478,1873
 Snacks/Other,215,10,2.5,23,14,4,21,210,15,115

Total,75318,3354.3,1323.009,5387.2,1295.17,1839.54,5520.93,76179.43,14269.64,58871.64
