﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,816,44.79,73.27,29.76
Breakfast,242,12.54,20.4,8.96
Lunch,412,24.24,39.83,11.67
Dinner,146,7.02,11.47,8.69
Snacks/Other,16,1,1.56,0.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",1995,105.29,45.213,182.48,12.25,79.91,80.03,2189,860,968
 Breakfast,567,28.95,9.152,45.23,4,17.16,26.08,499,664,374
 Lunch,640,33,12.5,87,5,50,12,535,0,
 Dinner,788,43.34,23.561,50.25,3.25,12.75,41.95,1155,196,594
 Snacks/Other,,,,,,,,,,

"Friday, August 19, 2016",1618,86.33,42.91,154.82,6.75,81.75,58.81,2057,197.5,380
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,1110,58,27,122,5,71,35,1370,70,
 Dinner,416,22.29,11.906,28.75,1.75,6.75,21.6,623,97.5,297
 Snacks/Other,,,,,,,,,,

"Saturday, August 20, 2016",1267,89.25,24.083,74,4,30,40.33,2674,143,1133
 Breakfast,230,8,0.5,35,3,10,4,220,0,90
 Lunch,830,67,18.5,39,1,20,18,1445,90,800
 Dinner,207,14.25,5.083,0,0,0,18.33,1009,53,243
 Snacks/Other,,,,,,,,,,

"Sunday, August 21, 2016",1282,103.04,32.004,53.07,3,35,29.21,2079,169,1283
 Breakfast,282,16.04,6.504,27.07,3,15,5.21,214,34,83
 Lunch,1000,87,25.5,26,0,20,24,1865,135,1200
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 22, 2016",1522,99.04,39.004,131.07,5,58,33.21,2779,170,173
 Breakfast,322,14.04,4.504,39.07,3,14,6.21,284,30,173
 Lunch,1200,85,34.5,92,2,44,27,2495,140,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 23, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 24, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 25, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, August 26, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 27, 2016",92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, August 28, 2016",282,12.04,4.504,33.07,2,16,6.21,224,30,83
 Breakfast,282,12.04,4.504,33.07,2,16,6.21,224,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, August 29, 2016",282,12.04,4.504,33.07,2,16,6.21,224,30,83
 Breakfast,282,12.04,4.504,33.07,2,16,6.21,224,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 30, 2016",1330,43.5,15.5,187,17,53,47,2710,150,1395
 Breakfast,500,18.5,9.5,65,3,45,18,270,50,535
 Lunch,650,25,6,80,4,6,25,1320,100,480
 Dinner,180,0,0,42,10,2,4,1120,0,380
 Snacks/Other,,,,,,,,,,

Total,14690,806.29,304.753,1318.8,82.5,507.5,535.68,23497,4005.5,8953.5
