﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2266,86.31,270.41,109.55
Breakfast,569,9.27,92.89,30.48
Lunch,727,36.04,62.93,37.4
Dinner,517,23.8,52.6,23.25
Snacks/Other,454,17.19,61.99,18.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
 Lunch,784,38.04,7.352,88.22,4.7,23.67,23.88,2418,90,577
 Dinner,488,25.5,3,43.5,4.5,4.5,18,1905,25.5,300
 Snacks/Other,525,17.39,5.632,61.95,6.1,28.43,41.29,549,95,962

"Thursday, July 14, 2016",2043,68.86,18.617,297.31,39.84,123.43,74.85,5733,135,2767
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,765,36.54,7.152,87.22,4.4,23.37,23.88,2405,90,577
 Dinner,,,,,,,,,,
 Snacks/Other,742,26.12,7.921,118.51,14.84,54.77,20.15,977,15,1015

"Friday, July 15, 2016",2058,63.47,16.485,280.36,34.74,114,103.56,5677,215,2990
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,660,36.15,7.02,60.27,1.3,8.94,22.59,2404,90,155
 Dinner,,,,,,,,,,
 Snacks/Other,862,21.12,5.921,128.51,12.84,59.77,50.15,922,95,1660

"Saturday, July 16, 2016",1873,62.46,20.93,235.1,39.74,92.91,110.72,5410,180,2606
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,755,37.14,12.965,48.01,4.3,5.85,61.75,2274,145,416
 Dinner,,,,,,,,,,
 Snacks/Other,582,19.12,4.421,95.51,14.84,41.77,18.15,785,5,1015

"Sunday, July 17, 2016",2037,65.97,23.185,264.36,42.04,99.3,109.56,5445,120,2655
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,919,40.65,15.22,77.27,6.6,12.24,60.59,2327,85,465
 Dinner,,,,,,,,,,
 Snacks/Other,582,19.12,4.421,95.51,14.84,41.77,18.15,767,5,1015

"Monday, July 18, 2016",1745,51.39,17.698,234.35,39.54,93.49,102.34,4770,135,2553
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,627,26.07,9.733,47.26,4.1,6.43,53.37,1616,100,363
 Dinner,,,,,,,,,,
 Snacks/Other,582,19.12,4.421,95.51,14.84,41.77,18.15,803,5,1015

"Tuesday, July 19, 2016",1610,55.67,16.453,186.33,35.84,79.71,99.95,4737,130,2189
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,507,28.07,9.733,18.26,2.1,2.43,47.37,1576,100,363
 Dinner,,,,,,,,,,
 Snacks/Other,657,21.73,3.289,99.56,15.74,44.34,22.86,811,0,1013

"Wednesday, July 20, 2016",2101,81.68,24.636,204.48,30.1,71.42,149.21,4728,277,2521
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,506,32.15,4.303,42.35,5.2,6.88,20.95,550,0,434
 Dinner,459,10.33,1.789,49.55,4.3,5.25,43.44,506,92,372
 Snacks/Other,600,33,15,21,0,14,54,1321,155,540

"Thursday, July 21, 2016",2523,99.2,35.549,298.72,39.1,165.29,119.06,5286,120,2129
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,980,52.5,14.5,78,15,58,51,1345,90,840
 Dinner,935,37.5,17.5,118,3.5,52,37,1525,0,0
 Snacks/Other,,,,,,,,,,

"Friday, July 22, 2016",2269,122.13,46.675,195.64,28,47.94,96.72,5841,256,780
 Breakfast,366,5.87,3.431,59.51,18,26.94,17.72,2145,20,448
 Lunch,660,39,14,50,2,10,24,1740,80,0
 Dinner,1053,65.26,26.244,72.13,3,5,45,1768,151,332
 Snacks/Other,190,12,3,14,5,6,10,188,5,

"Saturday, July 23, 2016",2681,115.41,43.4,295.77,35.3,146.53,125.09,7135,412,2166
 Breakfast,726,18.2,6.544,105.58,25.6,51.29,40.82,2521,35,1095
 Lunch,1135,46.21,15.856,138.19,7.7,85.24,48.27,2439,267,1071
 Dinner,820,51,21,52,2,10,36,2175,110,0
 Snacks/Other,,,,,,,,,,

"Sunday, July 24, 2016",1868,70.34,23.949,241.26,10.4,49.16,70.55,3575,239,425
 Breakfast,598,19.84,4.199,91.76,0.9,36.66,14.05,954,149,390
 Lunch,,,,,,,,,,
 Dinner,1190,43.5,16.75,149.5,9.5,12.5,52.5,2315,75,35
 Snacks/Other,80,7,3,0,0,0,4,306,15,

"Monday, July 25, 2016",2200,88.64,33.875,246.39,28.4,73.87,103.15,7023,255,2292
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,1000,59,23.5,74,3,11,41,2948,125,80
 Dinner,664,23.44,6.831,80.81,4.8,17.58,31.33,1688,100,1037
 Snacks/Other,0,0,0,0,0,0,0,36,0,

"Tuesday, July 26, 2016",2224,87.43,44.138,239.58,35.6,67.29,112.38,5992,238,1275
 Breakfast,536,6.2,3.544,97.58,20.6,49.29,23.82,2371,24,1175
 Lunch,660,39,14,50,2,10,24,1758,80,0
 Dinner,588,17.23,5.594,52,3,8,53.56,1325,114,100
 Snacks/Other,440,25,21,40,10,0,11,538,20,

"Wednesday, July 27, 2016",2864,130.8,38.086,305.51,31.5,68.46,117.66,8120,240,1466
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,648,53.6,16.542,11.93,2.9,4.17,27.84,1598,100,291
 Dinner,1610,66,17,202,8,19,53,3873,90,
 Snacks/Other,70,5,1,0,0,0,6,298,20,

"Thursday, July 28, 2016",2621,144.36,44.733,236.58,35.1,62.89,107.45,8222,245,1634
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,896,51.37,15.004,72.22,4.6,9.51,37.29,2306,100,198
 Dinner,759,51.79,16.685,43.78,3.9,8.09,23.34,2455,80,261
 Snacks/Other,430,35,9.5,29,6,0,16,1110,35,0

"Friday, July 29, 2016",3241,89.62,20.437,471.14,41.9,214.56,136.45,6858,405,1804
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,886,26.01,5.237,114.6,11.6,16.3,48.34,1631,100,64
 Dinner,1109,29.41,5.656,167.96,1.7,135.97,40.29,1566,245,565
 Snacks/Other,710,28,6,97,8,17,17,1310,30,0

"Saturday, July 30, 2016",2072,108.94,30.953,182.35,28.4,71.61,89.33,6018,787,1587
 Breakfast,1289,53.2,13.946,145.91,23.2,64.59,56.74,4132,687,1190
 Lunch,783,55.74,17.007,36.44,5.2,7.02,32.59,1886,100,397
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 31, 2016",2443,121.77,47.764,239.16,26.3,116.05,95.69,7007,260,1357
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,856,62.15,24.803,33.35,1.2,3.88,34.95,2452,135,54
 Dinner,1051,53.42,19.417,114.23,4.5,66.88,29.92,2204,95,128
 Snacks/Other,,,,,,,,,,

Total,70256,2675.56,895.694,8382.82,1046.62,3126.7,3396,180643.781,7731,65102.5
