﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1569,66.04,199.65,51.31
Breakfast,313,10.67,44.29,10.45
Lunch,422,17.42,57.73,13.47
Dinner,637,29.42,68.8,25.43
Snacks/Other,197,8.53,28.83,1.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, May 6, 2016",1881,72.54,25.871,249.33,6.2,118.38,61.71,3790,160,898
 Breakfast,996,39.11,12.433,124.15,2,44.2,34.38,2447,83,227
 Lunch,,,,,,,,,,
 Dinner,885,33.43,13.438,125.18,4.2,74.18,27.33,1343,77,671
 Snacks/Other,,,,,,,,,,

"Saturday, May 7, 2016",252,3.34,0.399,45.3,9.2,11.5,11.59,104.5,0,32
 Breakfast,252,3.34,0.399,45.3,9.2,11.5,11.59,104.5,0,32
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, May 8, 2016",1334,58.52,16.119,153.77,13.5,87.35,40.59,2334,126,156
 Breakfast,375,14.5,1,57,5,37.5,6,150,0,0
 Lunch,570,32,14,30,4,15,29,1880,125,
 Dinner,209,5.02,1.069,39.77,1.5,24.85,2.59,164,1,156
 Snacks/Other,180,7,0.05,27,3,10,3,140,0,

"Monday, May 9, 2016",1119,56.07,17.676,115.66,19.6,44.55,35.89,1539.5,101.5,168
 Breakfast,383,6.5,1.445,67.71,11.2,31.05,14.62,310.5,9,59
 Lunch,220,8,1,33,5,11,3,15,0,
 Dinner,516,41.57,15.231,14.95,3.4,2.5,18.27,1214,92.5,109
 Snacks/Other,,,,,,,,,,

"Tuesday, May 10, 2016",1336,29.44,4.895,224.84,24.7,119.05,45.59,1166,50,64.5
 Breakfast,236,3.32,0.395,40.59,11.2,5.55,11.59,103.5,0,12
 Lunch,440,9,2.5,86,3,70,3,355,0,0
 Dinner,480,10.12,1.5,71.25,7.5,31.5,28,572.5,50,52.5
 Snacks/Other,180,7,0.5,27,3,12,3,135,0,0

"Wednesday, May 11, 2016",1780,67,9,269,10,146,40,1397.5,111,0
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,980,52,8,101,4,15,34,1010,111,
 Dinner,180,7,0.5,27,3,12,3,135,0,0
 Snacks/Other,440,1,0,114,0,107,0,117.5,0,

"Thursday, May 12, 2016",1400,52.5,17,202.5,8.5,107,30.5,1575,95,0
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,420,16,10,61,,51,6,20,65,
 Dinner,480,21.5,6,54.5,2.5,6,18.5,1235,30,
 Snacks/Other,320,8,0.5,60,3,38,3,185,0,0

"Friday, May 13, 2016",1065,43,9.75,209,5,92.5,19,1463.5,25,650
 Breakfast,740,22,9.25,120,2,74,16,1247.5,25,650
 Lunch,110,13.75,0,53.75,0,0,0,68.5,0,0
 Dinner,,,,,,,,,,
 Snacks/Other,215,7.25,0.5,35.25,3,18.5,3,147.5,0,0

"Saturday, May 14, 2016",1897,75.25,2.25,328.25,4,71.5,37.5,1749,49,730
 Breakfast,,,,,,,,,,
 Lunch,698,30.5,2.25,158,4,71.5,5,476,0,730
 Dinner,854,29,,123,0,0,28,1273,49,0
 Snacks/Other,345,15.75,,47.25,,,4.5,,,

"Sunday, May 15, 2016",1155,56,12.5,134,9.5,21,33.5,1750,52.5,0
 Breakfast,270,14.5,1,30,5,12,6,135,0,0
 Lunch,735,35.5,9.5,80,3.5,0,25.5,1520,52.5,
 Dinner,150,6,2,24,1,9,2,95,,
 Snacks/Other,,,,,,,,,,

"Monday, May 16, 2016",810,22,3.5,143.25,5.5,103.75,12.25,520,11.25,327.5
 Breakfast,205,9.75,1,27.75,1,20.5,3,37.5,0,0
 Lunch,605,12.25,2.5,115.5,4.5,83.25,9.25,482.5,11.25,327.5
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, May 17, 2016",2267,99.5,31,270.25,16.25,115,67,3004,123.75,0
 Breakfast,450,16.5,10.5,72,0.75,66,5.25,225,56.25,0
 Lunch,545,24.5,9,39.5,13.5,,41.5,1690,,
 Dinner,570,24,11.5,69,2,12.5,16.5,840,60,
 Snacks/Other,702,34.5,0,89.75,0,36.5,3.75,249,7.5,

"Wednesday, May 18, 2016",2028,89.5,23.75,275,21.75,140.75,52,2273.75,83.75,610
 Breakfast,,,,,,,,,,
 Lunch,700,28,8,95,8,40,22,1195,35,260
 Dinner,918,35.5,6.5,138.75,11.5,76,23.25,875,36.25,0
 Snacks/Other,410,26,9.25,41.25,2.25,24.75,6.75,203.75,12.5,350

"Thursday, May 19, 2016",1163,48.25,10.25,141,5.5,24,39.25,1457.5,91.25,
 Breakfast,,,,,,,,,,
 Lunch,308,20.5,4.75,5.25,1,3.5,24.25,1050,71.25,
 Dinner,745,23.75,5,119.25,2,15,13.5,400,20,
 Snacks/Other,110,4,0.5,16.5,2.5,5.5,1.5,7.5,0,

"Friday, May 20, 2016",1784,82.52,23.224,202.78,13.9,93.72,53.66,6030.5,135,1407
 Breakfast,,,,,,,,,,
 Lunch,1173,57.52,20.224,113.28,6.4,46.22,47.16,5607,135,657
 Dinner,460,19,3,67.5,4.5,35.5,4.5,312.5,0,750
 Snacks/Other,151,6,,22,3,12,2,111,0,

"Saturday, May 21, 2016",1395,64.82,16.515,166.84,16.45,33.8,38.09,1186.5,11.25,12
 Breakfast,304,4.07,0.765,42.84,11.7,6.55,24.59,251,0,12
 Lunch,,,,,,,,,,
 Dinner,765,45.75,11,79.25,2,4,10.5,660,0,
 Snacks/Other,326,15,4.75,44.75,2.75,23.25,3,275.5,11.25,0

"Sunday, May 22, 2016",2502,106.05,33.865,335.12,24,195.98,57.92,2645.5,121,297
 Breakfast,270,14.5,1,30,5,12,6,135,0,0
 Lunch,1047,37.45,12.1,136.5,12.25,76,41.25,1322.5,94.75,0
 Dinner,530,30,11,60,2,32,6,695,0,260
 Snacks/Other,655,24.1,9.765,108.62,4.75,75.98,4.67,493,26.25,37

"Monday, May 23, 2016",1674,83.59,4.869,188,15.3,31.35,38.29,1006.75,41,202
 Breakfast,300,2.59,0.019,58.05,10.7,20.5,12.59,107,0,202
 Lunch,460,21,,63,,,6,,,
 Dinner,801,55.5,4.85,50.45,2.35,1.85,18.2,816.5,41,
 Snacks/Other,113,4.5,,16.5,2.25,9,1.5,83.25,0,

"Tuesday, May 24, 2016",865,50.2,10.52,57.22,9.43,30.92,42.85,1209.75,109.25,260
 Breakfast,,,,,,,,,,
 Lunch,595,29.45,8.1,46.5,8.25,30,35.25,801.5,88.75,260
 Dinner,270,20.75,2.42,10.72,1.18,0.92,7.6,408.25,20.5,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 25, 2016",1735,85.75,21.92,192.72,13.68,67.92,53.1,1665.75,75.5,260
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,640,22.25,2.42,71.72,3.18,28.92,37.6,483.25,75.5,260
 Dinner,600,37,11.5,59,5,16,9,795,0,0
 Snacks/Other,315,19.5,7.5,35,2.5,11,3.5,252.5,0,

"Thursday, May 26, 2016",2198,99,40.5,234,20.25,43,97.5,3649.25,207,0
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,,,,,,,,,,
 Dinner,1520,65,31.5,145,12,5,89,3131,207,
 Snacks/Other,498,27,8.5,62,5.25,26,5.5,383.25,0,

"Saturday, May 28, 2016",1936,89.26,29.994,236.13,13.25,112.5,54.75,1636,129.75,759.5
 Breakfast,68,1,0,6,4,0.5,9,53,0,0
 Lunch,498,21.5,4.5,78.25,5,57.25,6,196.25,0,65
 Dinner,1070,51.76,19.244,113.13,3,36,37.25,1099.25,111,694.5
 Snacks/Other,300,15,6.25,38.75,1.25,18.75,2.5,287.5,18.75,0

"Sunday, May 29, 2016",1846,103.23,27.672,168.65,12.1,44.26,64.98,5916.75,0,770
 Breakfast,,,,,,,,,,
 Lunch,144,3.98,0.422,15.9,7.6,6.76,11.73,485,0,770
 Dinner,1702,99.25,27.25,152.75,4.5,37.5,53.25,5431.75,0,
 Snacks/Other,,,,,,,,,,

"Monday, May 30, 2016",1174,49.05,16.817,150.99,18.8,89.81,34.57,1683.25,76.25,987
 Breakfast,226,3.32,0.395,38.59,9.2,5.55,11.59,103.5,0,12
 Lunch,223,2.23,0.422,47.65,5.1,40.26,6.73,417.25,0,685
 Dinner,575,36,12.75,44.5,3,31.5,14.5,1085,72.5,290
 Snacks/Other,150,7.5,3.25,20.25,1.5,12.5,1.75,77.5,3.75,0

"Tuesday, May 31, 2016",1282,57.49,15.311,154.45,15.05,41.63,42.61,2402.5,60,456
 Breakfast,432,15.99,0.311,61.95,9.8,23.38,11.86,522.5,0,385
 Lunch,145,12.25,2.5,9,1.5,6,2.75,6.25,0,65
 Dinner,660,27,12,78,3,9,27,1860,60,6
 Snacks/Other,45,2.25,0.5,5.5,0.75,3.25,1,13.75,0,

Total,47071,1981.07,533.405,5989.39,364.76,2557.61,1539.39,74408.75,3747.75,10779.5
